MES;TOTAL;PARAGUAYO CON: PARAGUAYA;PARAGUAYO CON: EXTRANJERA;EXTRANJERO CON: PARAGUAYA;EXTRANJERO CON: EXTRANJERA
    TOTAL;14.985;13.791;358;680;156
        Enero;1.646;1.507;35;84;20
        Febrero;1.618;1.489;29;80;20
        Marzo;568;502;23;34;9
        Abril;136;125;2;8;1
        Mayo;39;32;2;5;-
        Junio;1.096;992;35;60;9
        Julio;1.089;989;34;52;14
        Agosto;1.007;926;26;47;8
        Setiembre;1.399;1.296;30;63;10
        Octubre;1.413;1.296;38;70;9
        Noviembre;1.724;1.563;50;82;29
        Diciembre;3.250;3.074;54;95;27
