Departamento y distrito de residencia;Total Paraguari;Total Hombres;Total Mujeres;No reportado
Total Paraguari; 1.561 ; 858 ; 696 ; 7 
Paraguari; 145 ; 76 ; 69 ; -   
Acahay; 96 ; 44 ; 52 ; -   
Caapucu; 49 ; 24 ; 25 ; -   
Caballero; 52 ; 27 ; 25 ; -   
Carapegua; 227 ; 119 ; 108 ; -   
Escobar; 45 ; 26 ; 19 ; -   
La Colmena; 36 ; 17 ; 19 ; -   
Mbuyapey; 52 ; 30 ; 22 ; -   
Pirayu; 122 ; 71 ; 51 ; -   
Quiindy; 131 ; 69 ; 62 ; -   
Quyquyho; 54 ; 31 ; 16 ; 7 
Roque Gonzalez de Santa Cruz; 80 ; 53 ; 27 ; -   
Sapucai; 47 ; 31 ; 16 ; -   
Tebicuary-Mi; 17 ; 10 ; 7 ; -   
Yaguaron; 205 ; 114 ; 91 ; -   
Ybycui; 144 ; 89 ; 55 ; -   
Ybytymi; 33 ; 14 ; 19 ; -   
Maria Antonia; 25 ; 12 ; 13 ; -   
Distrito - No reportado; 1 ; 1 ; -   ; -   
