DIA;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
TOTAL;354,5;86,2;228,6;147,2;38,6;42,4;63,4;3,3;50,6;166,5;216;43,3
1;0;20;0;0;0;0;0;0;0;5,2;0;0
2;0;0,2;0;0;0;0;0;0;0;28,3;0;0
3;0;0;75,8;0;0;0;0;0;3;0,6;0;0
4;8,6;0;4,6;0;18,6;0;0;0;0;0;0;0
5;0;0;8,2;30,5;4;21;0;0;0;0;5;0
6;7,4;0;0;0;1,4;0;0;0;0;1,7;1,1;0
7;0,2;0;0;0;0;0;0;0;0,5;0;0;0
8;4,1;0;0;0;0;0;0;0;11,2;24,4;0;0
9;9,8;0;0;0;0;9,3;0;1,1;0;7,4;0;0
10;0;40,8;0;0;6,5;0;0;0;0;0;10,3;0
11;0;0;0;0,4;8,1;0;0;0;0;0;0;0
12;0;1;0;0;0;0;0;0;0;0;0;9,5
13;0;0;0;0;0;0;0;0;21,4;25,3;0;24,8
14;0;0;0;0;0;0;48,8;0;3,2;28,3;21,2;0
15;21,2;2,4;0;43,9;0;0;5,4;0;0;41,5;0;0
16;25;0;33,3;0;0;0;0;0;0;0;77,1;0
17;9,2;0;0,6;0;0;0;0;0;0;0;14,5;0
18;0;0;0;0;0;6,7;0;0;0;0;0,6;0
19;0;0;0;0;0;0;0;0;0;0;0;0
20;0;0;18;0;0;1,4;0,5;0;0;0;0;0,4
21;0;0;64,4;0;0;0,3;0;0;0;0;0;0
22;15,4;0;0,3;1,9;0;0;0;0;0;0;0;0
23;0,2;0;0;28,1;0;0;0;0;0;3,8;0;0
24;1,1;20,8;0;42,4;0;0;0;2,2;0;0;0;0
25;0;1;0;0;0;0;0;0;0;0;75,1;0
26;43,6;0;0;0;0;3,2;6,9;0;0;0;0;0
27;0,4;0;23,2;0;0;0,5;0;0;0;0;0;0
28;52,4;0;0,2;0;0;0;0;0;0,8;0;11,1;0
29;11;;0;0;0;0;0;0;0;0;0;0
30;143,9;;0;0;0;0;0;0;10,5;0;0;8,6
31;1;;0;;0;;1,8;0;;0;;0
