MES;DIRECCION - N (F);DIRECCION - N (V);DIRECCION - NE (F);DIRECCION - NE (V);DIRECCION - E (F);DIRECCION - E (V);DIRECCION - SE (F);DIRECCION - SE (V);DIRECCION - S (F);DIRECCION - S (V);DIRECCION - SO (F);DIRECCION - SO (V);DIRECCION - O (F);DIRECCION - O (V);DIRECCION - NO (F);DIRECCION - NO (V);CALMA F;VELOCIDAD MEDIA MENSUAL
ANUAL;6;15;15;14;15;9;8;8;27;13;10;13;2;9;2;9;15;10
     Enero;17;17;18;11;19;8;4;5;22;10;8;11;1;9;4;9;6;9
     Febrero;7;10;8;14;16;10;15;8;28;11;6;11;3;11;3;7;14;9
     Marzo;6;13;6;13;12;6;7;8;35;10;7;10;4;15;4;10;18;9
     Abril;3;22;20;12;17;8;12;8;27;9;11;13;1;9;-;-;11;9
     Mayo;5;16;10;11;17;8;5;8;19;14;15;15;1;4;1;11;28;10
     Junio;4;10;15;15;10;11;6;8;29;12;11;14;3;12;-;-;23;9
     Julio;2;16;23;15;21;10;4;6;19;12;7;18;1;9;-;-;23;10
     Agosto;8;18;20;14;14;10;5;8;20;13;15;12;3;11;2;12;12;11
     Setiembre;9;18;19;17;11;9;11;11;33;17;6;17;3;10;2;10;6;12
     Octubre;2;17;13;15;17;10;10;9;34;16;12;13;2;5;-;-;10;9
     Noviembre;8;14;15;13;16;10;7;9;27;13;10;14;4;9;1;33;13;13
     Diciembre;3;11;7;15;14;10;15;10;34;14;11;12;2;9;2;10;10;10
