Ano y Region Sanitaria;Total;Categoria de Ocupacion  - Medicos;Categoria de Ocupacion  - Quimicos y Bioquimicos;Categoria de Ocupacion  - Odontologos;Categoria de Ocupacion  - Licenciados Enfermeria / Obstetricia;Categoria de Ocupacion  - Otros profesionales universitarios;Categoria de Ocupacion  - Auxiliares de blanco;Categoria de Ocupacion  - Tecnicos;Categoria de Ocupacion  - Personal de apoyo
     Total Pais Ano 2018;35.519;10.936;1.666;1.153;11.714;652;4.013;4.816;569
            Asuncion;9.117;2.878;638;346;2.785;321;749;1.200;200
            Concepcion;1.002;299;30;20;420;16;144;57;16
            San Pedro;1.804;402;48;29;742;10;283;269;21
            Cordillera;1.275;328;39;44;414;13;176;255;6
            Guaira;1.191;363;59;31;399;8;174;151;6
            Caaguazu;1.599;414;45;28;657;20;213;191;31
            Caazapa;846;215;27;26;259;2;165;144;8
            Itapua;1.433;555;52;49;375;16;212;160;14
            Misiones;897;261;25;20;372;18;88;108;5
            Paraguari;1.279;279;42;47;409;11;174;308;9
            Alto Parana;1.723;532;64;38;667;10;186;198;28
            Central;10.418;3.535;516;385;3.287;179;968;1.422;126
            Neembucu;656;154;13;15;237;11;98;116;12
            Amambay;522;190;27;15;188;8;66;24;4
            Canindeyu;797;234;18;20;244;2;162;77;40
            Presidente Hayes;507;176;13;33;131;6;75;52;21
            Boqueron;261;77;7;4;71;1;42;50;9
            Alto Paraguay;192;44;3;3;57; -     ;38;34;13
     Total Pais Ano 2019;37.243;12.073;1.720;1.192;12.386;644;3.713;4.949;566
            Asuncion;9.557;3.153;656;350;2.954;308;702;1.236;198
            Concepcion;1.047;328;32;19;443;17;133;60;15
            San Pedro;1.879;455;49;29;783;13;255;273;22
            Cordillera;1.302;366;41;48;399;13;165;264;6
            Guaira;1.306;396;56;32;473;7;168;168;6
            Caaguazu;1.631;453;49;31;669;20;190;189;30
            Caazapa;873;248;29;30;262;3;157;136;8
            Itapua;1.560;614;58;51;447;15;188;172;15
            Misiones;1.038;332;38;24;399;15;85;139;6
            Paraguari;1.317;310;42;53;418;11;163;311;9
            Alto Parana;1.713;580;61;36;630;12;168;198;28
            Central;10.891;3.850;527;401;3.488;186;885;1.432;122
            Neembucu;658;164;14;16;232;9;92;117;14
            Amambay;578;220;26;15;224;7;58;24;4
            Canindeyu;804;247;18;20;248;2;151;79;39
            Presidente Hayes;579;199;15;31;168;6;76;62;22
            Boqueron;288;102;5;4;75; -     ;36;57;9
            Alto Paraguay;222;56;4;2;74; -     ;41;32;13
