anho,mes,descripcion_mes,rango_18_a_19_anhos,rango_20_a_29_anhos,rango_30_a_39_anhos,rango_40_a_49_anhos,rango_50_a_59_anhos,rango_60_a_69_anhos,rango_70_a_79_anhos,rango_80_a_89_anhos,rango_90_a_100_anhos
2018,1,ENERO,0,0,0,0,0,0,0,0,0
2018,2,FEBRERO,0,0,0,0,0,0,0,0,0
2018,3,MARZO,0,0,0,0,0,0,0,0,0
2018,4,ABRIL,0,0,0,0,0,0,0,0,0
2018,5,MAYO,0,0,1,0,0,0,0,0,0
2018,6,JUNIO,0,5,26,9,4,0,2,0,0
2018,7,JULIO,0,124,792,558,213,63,10,1,1
2018,8,AGOSTO,0,123,526,385,165,79,12,2,0
2018,9,SEPTIEMBRE,0,121,334,214,66,22,2,3,0
2018,10,OCTUBRE,0,81,262,165,52,18,2,0,0
2018,11,NOVIEMBRE,0,55,198,135,48,22,4,2,0
2018,12,DICIEMBRE,0,178,678,397,124,39,8,1,0
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,, ,,,
