ANO Y SECTOR;TOTAL;%
    TOTAL 2018;2.440.273.395.195;100
        Automoviles;1.148.135.294.711;47
        Incendios;188.051.834.521;7,7
        Riesgos varios;186.649.382.106;7,6
        Vida corto plazo;312.546.762.709;12,8
        Robo y asalto;72.330.386.065;3
        Transportes;81.426.380.170;3,3
        Caucion;92.081.573.984;3,8
        Responsabilidad civil;77.609.481.635;3,2
        Accidentes personales;77.741.657.616;3,2
        Riesgos tecnicos;106.713.634.550;4,4
        Seguros agrarios;52.872.949.379;2,2
        Aeronavegacion;11.711.485.441;0,5
        Vida largo plazo;31.645.689.941;1,3
        Seguros de salud;756.882.367;0
    TOTAL 2019 p;2.587.694.769.516;100
        Automoviles;1.224.177.927.641;47,3
        Incendios;196.050.199.162;7,6
        Riesgos varios;224.648.895.706;8,7
        Vida corto plazo;313.265.692.827;12,1
        Robo y asalto;68.375.348.646;2,6
        Transportes;89.676.929.734;3,5
        Caucion;97.926.668.456;3,8
        Responsabilidad civil;87.861.708.198;3,4
        Accidentes personales;77.070.169.177;3
        Riesgos tecnicos;102.571.817.030;4
        Seguros agrarios;60.181.867.457;2,3
        Aeronavegacion;13.790.162.317;0,5
        Vida largo plazo;31.709.388.221;1,2
        Seguros de salud;387.994.944;0
