DEPARTAMENTO;BANANO - SUPERFICIE CULTIVADA (Ha);BANANO - PRODUCCION (t);CAFETO - SUPERFICIE CULTIVADA (Ha);CAFETO - PRODUCCION (t);LIMON - SUPERFICIE CULTIVADA (Ha);LIMON - PRODUCCION (t);MANDARINA - SUPERFICIE CULTIVADA (Ha);MANDARINA - PRODUCCION (t);NARANJO DULCE - SUPERFICIE CULTIVADA (Ha);NARANJO DULCE - PRODUCCION (t);NARANJO AGRIO - SUPERFICIE CULTIVADA (Ha);NARANJO AGRIO - PRODUCCION (t);PINA - SUPERFICIE CULTIVADA (Ha);PINA - PRODUCCION (t);POMELO - SUPERFICIE CULTIVADA (Ha);POMELO - PRODUCCION (t);TUNG - SUPERFICIE CULTIVADA (Ha);TUNG - PRODUCCION (t);VID (UVA) - SUPERFICIE CULTIVADA (Ha);VID (UVA) - PRODUCCION (t);YERBA MATE - SUPERFICIE CULTIVADA (Ha);YERBA MATE - PRODUCCION (t)
    TOTAL;9.037;97.470;309;388;476;9.516;2.072;49.783;7.728;227.856;6.309;86.120;7.358;86.092;1.090;49.997;8.953;52.000;351;1.935;26.280;116.219
        Concepcion;705;3.031;23;28;68;1.332;34;675;55;1.479;25;258;663;8.566;71;4.452;-;-;-;-;20;79
        San Pedro;2.327;34.106;12;11;30;606;68;1.480;180;4.704;3.942;56.371;5.392;66.931;126;10.366;-;-;-;-;610;3.001
        Cordillera;781;7.183;13;18;72;1.536;378;9.377;311;8.504;319;4.331;329;4.025;31;2.816;-;-;1;5;6;29
        Guaira;70;150;-;-;4;77;29;609;63;1.503;9;112;43;475;9;724;-;-;230;1.270;4.600;20.838
        Caaguazu;4.088;49.840;1;1;13;196;122;2.841;182;4.236;557;6.824;172;1.139;29;2.278;-;-;2;9;1.510;6.840
        Caazapa;63;102;2;2;15;215;48;1.258;428;9.872;26;336;54;361;129;4.939;-;-;-;-;800;2.832
        Itapua;230;515;6;7;67;1.405;684;16.602;5.304;162.659;295;3.753;79;436;536;15.644;8.886;51.674;38;156;15.700;71.906
        Misiones;87;220;-;-;9;146;14;417;128;2.311;19;269;36;203;35;2.230;-;-;-;-;22;53
        Paraguari;65;141;-;-;26;502;88;1.939;96;1.961;14;213;140;1.394;26;1.001;-;-;68;454;2;5
        Alto Parana;240;727;3;3;146;3.128;474;11.678;712;22.582;299;4.237;149;818;73;4.167;67;326;7;25;1.890;6.710
        Central;27;67;-;-;10;194;32;652;22;495;2;21;17;108;4;334;-;-;-;-;-;-
        Neembucu;17;24;-;-;2;36;27;558;62;636;2;22;4;26;9;512;-;-;-;-;-;-
        Amambay;137;634;3;3;3;31;13;417;31;644;107;1.218;99;615;-;-;-;-;-;-;260;796
        Canindeyu;195;710;246;315;8;83;60;1.265;152;6.259;693;8.155;181;995;12;534;-;-;5;16;860;3.130
        Pdte. Hayes;3;19;-;-;3;29;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
        Boqueron;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
        Alto Paraguay;2;1;-;-;-;-;1;15;2;11;-;-;-;-;-;-;-;-;-;-;-;-
