"Fecha","Latitud","Longitud","MNTP"
"1961-01-01",-19.4,-59.6,20.1120071411133
"1961-01-01",-19.4,-59.8,20.0950107574463
"1961-01-01",-19.4,-60,19.9762287139893
"1961-01-01",-19.4,-60.2,20.0582599639893
"1961-01-01",-19.4,-59,20.5552463531494
"1961-01-01",-19.4,-59.2,20.2214622497559
"1961-01-01",-19.4,-59.4,20.1121711730957
"1961-01-01",-19.6,-60.8,20.2640571594238
"1961-01-01",-19.6,-61,20.4072971343994
"1961-01-01",-19.6,-61.2,20.5143623352051
"1961-01-01",-19.6,-61.4,20.4416065216064
"1961-01-01",-19.6,-59.4,20.6069221496582
"1961-01-01",-19.6,-60.4,20.0145778656006
"1961-01-01",-19.6,-60.6,20.1072254180908
"1961-01-01",-19.6,-59.6,20.5381050109863
"1961-01-01",-19.6,-60.2,20.1137962341309
"1961-01-01",-19.6,-59.8,20.3833827972412
"1961-01-01",-19.6,-60,20.0450878143311
"1961-01-01",-19.6,-58.8,20.9570636749268
"1961-01-01",-19.6,-59,20.9340305328369
"1961-01-01",-19.6,-59.2,20.6457443237305
"1961-01-01",-19.6,-58.6,20.3411636352539
"1961-01-01",-19.8,-60.6,20.1770515441895
"1961-01-01",-19.8,-60.8,20.3089046478271
"1961-01-01",-19.8,-61.8,20.3874073028564
"1961-01-01",-19.8,-61,20.3982753753662
"1961-01-01",-19.8,-61.6,20.5257720947266
"1961-01-01",-19.8,-61.2,20.6018524169922
"1961-01-01",-19.8,-61.4,20.6403884887695
"1961-01-01",-19.8,-59.2,20.6286220550537
"1961-01-01",-19.8,-60.2,20.1037120819092
"1961-01-01",-19.8,-60.4,20.1002521514893
"1961-01-01",-19.8,-59.4,20.5753879547119
"1961-01-01",-19.8,-60,20.1568126678467
"1961-01-01",-19.8,-59.6,20.5167350769043
"1961-01-01",-19.8,-59.8,20.3490314483643
"1961-01-01",-19.8,-58.6,20.2343311309814
"1961-01-01",-19.8,-58.8,20.4645881652832
"1961-01-01",-19.8,-59,20.8758869171143
"1961-01-01",-19.8,-58.4,20.2872295379639
"1961-01-01",-20,-60.4,20.3092994689941
"1961-01-01",-20,-60.6,20.3201465606689
"1961-01-01",-20,-61.6,20.6612739562988
"1961-01-01",-20,-61.8,20.5248947143555
"1961-01-01",-20,-60.8,20.4676113128662
"1961-01-01",-20,-61.4,20.6924152374268
"1961-01-01",-20,-61,20.7539138793945
"1961-01-01",-20,-61.2,20.7970504760742
"1961-01-01",-20,-59,20.306583404541
"1961-01-01",-20,-60,20.4319801330566
"1961-01-01",-20,-60.2,20.3833522796631
"1961-01-01",-20,-59.2,20.2131977081299
"1961-01-01",-20,-59.8,20.7617282867432
"1961-01-01",-20,-59.4,20.5960369110107
"1961-01-01",-20,-59.6,20.8302135467529
"1961-01-01",-20,-58.4,20.041919708252
"1961-01-01",-20,-58.6,20.1727886199951
"1961-01-01",-20,-58.8,20.1447639465332
"1961-01-01",-20,-58.2,20.1272583007812
"1961-01-01",-20.2,-60.2,20.5273323059082
"1961-01-01",-20.2,-62,20.5872135162354
"1961-01-01",-20.2,-60.4,20.5575542449951
"1961-01-01",-20.2,-61.4,20.7969341278076
"1961-01-01",-20.2,-61.6,20.7803192138672
"1961-01-01",-20.2,-61.8,20.8666191101074
"1961-01-01",-20.2,-60.6,20.4636306762695
"1961-01-01",-20.2,-61.2,20.9339084625244
"1961-01-01",-20.2,-60.8,20.5480804443359
"1961-01-01",-20.2,-61,20.7276458740234
"1961-01-01",-20.2,-58.8,20.1888580322266
