MES;SUICIDIO ANO 2018 - TOTAL;SUICIDIO ANO 2018 - HOMBRES;SUICIDIO ANO 2018 - MUJERES;SUICIDIO ANO 2019 - TOTAL;SUICIDIO ANO 2019 - HOMBRES;SUICIDIO ANO 2019 - MUJERES;TENTATIVA DE SUICIDIO ANO 2018 - TOTAL;TENTATIVA DE SUICIDIO ANO 2018 - HOMBRES;TENTATIVA DE SUICIDIO ANO 2018 - MUJERES;TENTATIVA DE SUICIDIO ANO 2019 - TOTAL;TENTATIVA DE SUICIDIO ANO 2019 - HOMBRES;TENTATIVA DE SUICIDIO ANO 2019 - MUJERES
    TOTAL;457;351;106;445;336;109;158;85;73;144;80;64
         Enero;47;37;10;31;26;5;18;7;11;16;9;7
         Febrero;28;20;8;24;16;8;16;11;5;17;10;7
         Marzo;33;27;6;35;29;6;10;4;6;10;6;4
         Abril;36;27;9;26;16;10;14;7;7;11;7;4
         Mayo;31;27;4;54;38;16;8;3;5;7;3;4
         Junio;31;19;12;43;36;7;7;6;1;12;7;5
         Julio;35;23;12;29;23;6;15;11;4;7;5;2
         Agosto;37;30;7;51;39;12;10;8;2;13;8;5
         Setiembre;49;37;12;46;34;12;18;5;13;12;2;10
         Octubre;43;34;9;33;24;9;12;6;6;14;11;3
         Noviembre;43;34;9;29;21;8;17;6;11;14;6;8
         Diciembre;44;36;8;44;34;10;13;11;2;11;6;5
