CIRCUNSCRIPCION Y JUZGADO;SENTENCIAS DEFINITIVAS;AUTOS INTERLOCUTORIOS
      1ra CIRCUNSCRIPCION DE LA CAPITAL;112.623;152.225
           Juzgados de 1ra Instancia en lo Civil y Comercial, Laboral, y de la Ninez y Adolescencia;19.956;42.310
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;1.276;18.810
           Juzgados de Paz;91.391;91.105
           Juzgados de Justicia Letrada;-;-
      2da CIRCUNSCRIPCION DE GUAIRA;3.367;10.663
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.901;3.076
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;41;4.525
           Juzgados de Paz;1.425;3.062
      3ra CIRCUNSCRIPCION DE ITAPUA;8.365;23.997
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;4.982;9.537
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;131;7.037
           Juzgados de Paz;3.252;7.423
      4ta CIRCUNSCRIPCION DE CONCEPCION;3.681;9.787
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;2.342;2.714
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;171;4.952
           Juzgados de Paz;1.168;2.121
      5ta CIRCUNSCRIPCION DE AMAMBAY;3.079;10.731
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.708;3.641
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;136;5.613
           Juzgados de Paz;1.235;1.477
      6ta CIRCUNSCRIPCION DE ALTO PARANA;12.533;45.649
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;8.368;14.767
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;447;21.670
           Juzgados de Paz;3.718;9.212
      7ma CIRCUNSCRIPCION DE CAAGUAZU;5.751;22.007
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;4.498;7.092
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;96;11.840
           Juzgados de Paz;1.157;3.075
      8va CIRCUNSCRIPCION DE NEEMBUCU;1.113;4.735
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;748;1.333
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;30;2.175
           Juzgados de Paz;335;1.227
      9na CIRCUNSCRIPCION DE MISIONES;3.294;8.787
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;2.071;3.351
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;443;2.836
           Juzgados de Paz;780;2.600
      10ma CIRCUNSCRIPCION DE PARAGUARI;2.351;9.192
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.418;2.536
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;44;3.824
           Juzgados de Paz;889;2.832
      11ra CIRCUNSCRIPCION DE CAAZAPA;1.812;6.097
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.005;1.661
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;85;2.833
           Juzgados de Paz;722;1.603
      12da CIRCUNSCRIPCION DE SAN PEDRO;4.143;17.250
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;2.161;4.040
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias ;87;7.049
           Juzgados de Paz;1.895;6.161
      13ra CIRCUNSCRIPCION DE CORDILLERA;4.749;14.353
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;2.982;4.501
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;49;3.806
           Juzgados de Paz;1.718;6.046
      14ta CIRCUNSCRIPCION DE PDTE. HAYES  Y 17ma DE  BOQUERON;3.185;8.072
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.624;2.191
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias ;108;2.693
           Juzgados de Paz;1.453;3.188
      15ta CIRCUNSCRIPCION DE CANINDEYU;1.681;7.090
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.049;2.062
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;125;3.738
           Juzgados de Paz;507;1.290
      16ta CIRCUNSCRIPCION DE CENTRAL;40.234;96.189
           Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;20.051;25.482
           Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;1.251;34.609
           Juzgados de Paz;18.932;36.098
