Dpto. Amambay y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Amambay;44.010;44.719;45.157
Acondicionador de aire;28;28,4;30,3
Acceso a Internet;18;18,1;19,6
Antena parabolica;13,86;9,1;11,4
Automovil o camioneta;34,5;34;35,3
Cocina a gas;89,2;89,4;87
Cocina electrica;24,5;25,7;20,4
Computadora/notebook;24,5;19,3;21,2
Heladera;89,1;90,3;89,9
Horno electrico;40,5;43,3;42,9
Horno microondas;26,4;25,6;25,8
Maquina lavarropas;80,9;82,7;79,7
Moto;74,7;74,1;70
Radio;75;72;72
Tableta o dispositivo similar;7,1;6,5;4,8
Telefono linea fija;10,6;9,5;6,8
Telefono movil;96,9;96,5;95,4
Televisor;87,8;86,9;84,1
Termocalefon;7,3;4,3;3,8
TV cable;49,4;51,2;47,7
Video/DVD;36,5;32,2;26,4
