nro;anho;nombre;dominio;equipo;rubro;descripcion;tipo;monto_desembolsado_startup;moneda
1;2018;Rod;https://www.rodbicycles.com/;"Denis Rodriguez; Lourdes Rodriguez";Movilidad Urbana.;Bicicletas (producto neo-artesanal) de dise�o nacional, pensado para el uso en Paraguay, teniendo en cuenta caracteristicas como los distintos tipos de terrenos (asfalto, empedrado, arena, baches), la inseguridad vial y la inseguridad ante el robo.;Adjudicado;50000000;guaranies
2;2018;Prestamos.com.py;https://www.prestamos.com.py;"Guillermo Velilla; Matias Alarcon; Mario Castillo; Cesar Amarilla";Fintech;Plataforma web que permite a los usuarios comparar las distintas ofertas de prestamos disponibles en el mercado.;Adjudicado;50000000;guaranies
3;2018;Red agora;https://www.redagorapy.com;"Roque Vera; Veronica Morales; Guillermo Martinez";Agricultura, B2B/E-Commerce, B2B/Enterprise, E-commerce;Plataforma digital que visibiliza a los productores/as para que puedan realizar sus ventas directamente a consumidores/as mayoristas a traves de un esquema de comercio justo y consumo responsable.;Adjudicado;No desembolsado;
4;2018;Abitapp;http://www.abitapp.com/;"Alessandra Vallese; Debora Rolon; Jorge Olmedo; Diego Vera";PropTech;Solucion tecnologica para optimizar la administracion de edificios logrando asi mejorar la calidad de vida de los residentes de edificios.;Adjudicado;50000000;guaranies
5;2018;Pase Libre;www.paselibre.com.py;"Cesar Gutierrez; Eduardo alvarez";E-commerce, Salud/Medicina, Deportes;Plataforma web de suscripciones, que ofrece la posibilidad de que el usuario canjee diariamente un pase digital, lo muestre desde su telefono a la recepcion del gimnasio y automaticamente pueda acceder al gimnasio que quiera entre todos los gimnasios adheridos.;No adjudicado;50000000;guaranies
6;2018;Controller;http://controllerapp.com.py/;"Abel Ledezma Matto; Giselle Ramirez; Veronica Alexandra Ramirez";B2B/Enterprise;Controller es un sistema que permite gestionar y controlar en tiempo real las actividades y asistencias de personales que realicen su labor fuera del predio de la Empresa a la cual pertenecen. unica propuesta en la cual se permite trazar perimetros mediante coordenadas, visualizar las actividades en tiempo real y generar un sistema de gamification para promover la productividad de los personales de la Empresa.;No adjudicado;;
7;2018;Check It;http://checkit.com.py/;"Christian Courget; Hector Villalba; Juan Otazu";Publicidad, B2B/Enterprise, Big Data, Business Intelligence, Datos y Analisis.;Plataforma de control de productos en locales comerciales.;No adjudicado;;
8;2018;Fhacktions;http://www.fhacktions.com;"Juan de Urraza; Gabriel Villalba; Marcelo Gavilan; Francisco Armoa";Publicidad, Juegos, Ciudades Inteligentes, Viajes y Turismo, Videojuegos;Plataforma de videojuegos multijugador geolocalizados, con interacciones en tiempo real. ;No adjudicado;;
9;2018;Wapeza;http://www.wapeza.com;"Juan de Urraza; Gabriel Villalba; Marcelo Gavilan; Francisco Armoa";Organizacion;Plataforma para organizar y recordar informacion entre contactos telefonicos. (Similar a Tick tick, Any.do);No adjudicado;;
10;2018;Aprendo;https://www.aprendo.com.py;"Lucia Kriskovich; Adriana Ferreira; Iara Centurion; Ignacio Cano";Educacion;Plataforma de e-learning enfocada a empresas para procesos de induccion y capacitacion de las personas.;No adjudicado;;
11;2018;Comengo;https://www.comengo.com.py/;"Mario Sapriza; Alejandro, Saifildin; Sergio Nu�ez Ayala";Servicios;Red social para trabajos de envios de paquetes que genera una interaccion directa entre las partes, eliminando intermediarios y, en consecuencia, abaratando los costos.;No adjudicado;;
12;2018;Placecar;Se desconoce dominio propio.;"Blanca Galeano; Cyntia Martinez; Rodrigo Garcete; Cristian Paniagua";Urbanidad;Podes reservar tu lugar de estacionamiento privado antes de salir de tu casa o buscar desde tu posicion los lugares libres y mas cercanos.;No adjudicado;;
13;2018;Tacto Urbano;http://gmbonilla.wixsite.com/tacto;"Giuliana Ferreira Bonilla; Livia Caballero; Ugo Oddone; Miguel Santamaria";B2B/Enterprise, Ciudades Inteligentes, Viajes y Turismo;La empresa Tacto Visual en la ciudad, quiere ofrecer sus servicios destinado al turismo antropologico urbano.;No adjudicado;;
