Grupo de edades;Total Cordillera;Total Hombres;Total Mujeres;No reportado
Total Cordillera; 1.911 ; 1.082 ; 829 ; -   
Menor a 1 ano; 21 ; 11 ; 10 ; -   
1 - 4 anos; 13 ; 9 ; 4 ; -   
5 - 9 anos; 12 ; 8 ; 4 ; -   
10 - 14 anos; 12 ; 5 ; 7 ; -   
15 - 19 anos; 24 ; 20 ; 4 ; -   
20 - 24 anos; 29 ; 22 ; 7 ; -   
25 - 29 anos; 34 ; 23 ; 11 ; -   
30 - 34 anos; 28 ; 16 ; 12 ; -   
35 - 39 anos; 38 ; 22 ; 16 ; -   
40 - 44 anos; 53 ; 37 ; 16 ; -   
45 - 49 anos; 61 ; 40 ; 21 ; -   
50 - 54 anos; 94 ; 58 ; 36 ; -   
55 - 59 anos; 112 ; 76 ; 36 ; -   
60 - 64 anos; 152 ; 99 ; 53 ; -   
65 - 69 anos; 185 ; 128 ; 57 ; -   
70 - 74 anos; 174 ; 111 ; 63 ; -   
75 - 79 anos; 186 ; 93 ; 93 ; -   
80 - 84 anos; 224 ; 107 ; 117 ; -   
85 anos y mas; 452 ; 191 ; 261 ; -   
No reportado; 7 ; 6 ; 1 ; -   
