NACIONALIDAD;ANO 2017;ANO 2018;ANO 2019;ANO 2020;ANO 2021
     TOTAL;83;65;72;10;74
          Alemana;13;1;-;-;1
          Argentina;16;7;19;2;11
          Boliviana;8;5;4;1;9
          Brasilera;9;6;11;3;8
          Chilena;2;1;2;-;-
          China;-;2;-;1;3
          Colombiana;2;-;3;-;2
          Coreana;7;1;3;-;1
          Cubana;1;13;8;-;10
          Ecuatoriana;-;-;-;-;1
          Espanola;2;2;7;-;2
          Sudafricana;-;1;-;-;1
          Francesa;1;1;-;-;-
          Italiana;1;2;-;-;-
          Libanesa;3;8;1;1;6
          Palestina;-;-;1;-;-
          Peruana;6;6;2;-;3
          Portuguesa;-;-;-;1;-
          Rusa;-;-;-;-;1
          Siria;-;-;1;-;1
          Uruguaya;5;1;3;-;3
          Venezolana;-;-;1;1;2
          Hondurena;1;-;1;-;-
          Hindu;2;1;-;-;1
          Estadounidense;-;1;1;-;1
          Polaca;-;-;-;-;-
          Mexicana;-;-;-;-;-
          Guineana;-;-;-;-;2
          Dominicana;-;-;-;-;2
          Camerunesa;-;1;-;-;-
          Bulgara;1;1;-;-;-
          Taiwanesa;1;-;-;-;-
          Neerlandesa;1;1;-;-;-
          Austriaca;1;-;1;-;-
          Haitiana;-;1;-;-;1
          Malgache;-;1;-;-;-
          Serbio;-;1;-;-;-
          Panamena;-;-;1;-;-
          Bangladesi;-;-;1;-;-
          Ucraniana;-;-;-;-;1
          Nigeriana;-;-;1;-;1
