Area de residencia y lugar de acceso;Total (2015);Hombres (2015);Mujeres (2015);Total (2016);Hombres (2016);Mujeres (2016);Total (2017);Hombres (2017);Mujeres (2017);Total (2018);Hombres (2018);Mujeres (2018);Total (2019);Hombres (2019);Mujeres (2019);Total (2020);Hombres (2020);Mujeres (2020)
Total Pais;2.637.531;1.297.852;1.339.679;2.883.307;1.432.465;1.450.842;3.355.295;1.672.417;1.682.878;3.632.183;1.797.036;1.835.147;3.894.505;1.910.221;1.984.284;4.274.577;2.092.847;2.181.730
En el hogar (T.P.);31,7;31,2;32,1;26,9;26,5;27,4;23;23,3;22,7;26,8;26,5;27,1;30,7;30,1;31,3;41,8;40,8;42,7
En el trabajo (T.P.);18,6;20,3;17;20;21,7;18,4;16,1;17,4;14,7;17,6;19;16,2;20,1;21,9;18,4;16,8;18,3;15,4
Institucion educativa (T.P.);13,1;12;14,3;11,7;10,4;13;9,1;8,9;9,3;8,6;8;9,3;10,4;9,2;11,6;2,8;2,6;3
Casa de otra persona (T.P.);6,6;6,7;6,5;10,6;10,5;10,8;8,8;9,5;8,1;11,1;10,8;11,3;16,8;16,4;17,1;11,3;10,8;11,9
Sitios comerciales (CYBER) (T.P.);5,2;5,2;5,2;4,8;4,8;4,8;4,4;4,6;4,3;2,5;2,6;2,4;2,8;2,9;2,7;0,9;0,9;0,9
Local de acceso comunitario (T.P.);4,2;4,4;4;7,9;7,9;7,9;7;7,2;6,8;7,8;8,2;7,4;7,2;8,2;6,2;3,1;3,2;3,1
A traves de un celular (T.P.);94,2;94,5;93,9;95,5;95,4;95,6;97,8;97,9;97,7;98,6;98,5;98,6;98,7;98,8;98,5;97,3;96,9;97,6
A traves de otros dispositivos (T.P.);7;7,2;6,8;8;8,2;7,8;6,2;6,4;6,1;3,9;4,2;3,6;7,8;8,1;7,6;8,2;7,9;8,5
Area Urbana;2.015.284;966.456;1.048.828;2.191.307;1.063.767;1.127.540;2.458.878;1.207.484;1.251.394;2.625.531;1.284.813;1.340.718;2.799.691;1.355.599;1.444.092;2.982.703;1.435.077;1.547.626
En el hogar (A.U.);37,1;37,3;36,9;32,9;33;32,9;29;29,6;28,6;33,9;34;33,9;39,9;39,6;40,1;54,9;54,1;55,6
En el trabajo (A.U.);22,5;24,8;20,4;24;26,2;22;19,8;21,4;18,3;21,5;23,4;19,6;24,6;26,8;22,5;21,3;23;19,8
Institucion educativa (A.U.);15;13,8;16,1;13,2;12;14,4;10,4;10,3;10,6;9,9;9,2;10,5;12;10,6;13,4;3,1;2,9;3,3
Casa de otra persona (A.U.);7,5;7,8;7,3;12,4;12,4;12,4;10,7;11,6;9,8;13,1;12,8;13,3;19,9;19,7;20,2;14;13,4;14,5
Sitios comerciales (CYBER) (A.U.);5,8;5,9;5,7;5,6;5,7;5,5;5,2;5,5;5;2,6;2,7;2,4;3,2;3,3;3,2;1,1;1,1;1,2
Local de acceso comunitario (A.U.);4,9;5,3;4,6;9,5;9,5;9,4;8,5;8,9;8,1;9,4;10;8,9;8,4;9,5;7,4;4,1;4,1;4
A traves de un celular (A.U.);94,3;94,6;93,9;95,1;94,8;95,3;97,6;97,8;97,4;98,4;98,5;98,4;98,5;98,6;98,4;96,6;96,2;97
A traves de otros dispositivos (A.U.);7,9;8,4;7,5;9,8;10,2;9,3;7,4;7,7;7,1;4,2;4,6;3,8;9,1;9,6;8,6;10,4;10;10,8
Area Rural;622.247;331.396;290.851;692.000;368.698;323.302;896.417;464.933;431.484;1.006.652;512.223;494.429;1.094.814;554.622;540.192;1.291.874;657.770;634.104
En el hogar (A.R.);14,2;13,5;15;7,9;7,6;8,4;6,4;6,9;5,7;8,2;7,7;8,7;7,3;6,9;7,8;11,7;11,9;11,4
En el trabajo (A.R.);6;6,9;4,9;7,4;8,7;5,8;5,7;6,9;4,4;7,6;8;7,2;8,7;9,7;7,6;6,4;8,1;4,6
Institucion educativa (A.R.);7,3;6,7;7,9;7;6;8,1;5,5;5,3;5,9;5,5;5;5,9;6,2;5,6;6,7;2,1;1,9;2,4
Casa de otra persona (A.R.);3,7;3,7;3,7;5;5,1;5;3,7;4,3;3,1;5,9;5,9;5,9;8,7;8,4;9;5,2;5;5,3
Sitios comerciales (CYBER) (A.R.);3,4;3,4;3,3;2,1;2,1;2,2;2,2;2,4;2,1;2,5; - ; - ;1,8; - ; - ;0,4;0,5;0,3
Local de acceso comunitario (A.R.);1,9; - ; - ;3;3,1;2,8;3;2,7;3,2;3,5;3,7;3,3;3,9;4,8;3;1,1;1,2;0,9
A traves de un celular (A.R.);94;94,1;93,9;96,9;96,9;96,8;98,2;98,1;98,4;98,9;98,7;99,1;99,2;99,3;99;98,9;98,6;99,1
A traves de otros dispositivos (A.R.);4;3,9;4,1;2,4;2,2;2,5;2,9;2,9;2,9;3,1;3,3;3;4,7;4,6;4,8;3,2;3,4;3,1
