MES;COACCION SEXUAL ANO 2018 - TOTAL;COACCION SEXUAL ANO 2018 - HOMBRES;COACCION SEXUAL ANO 2018 - MUJERES;COACCION SEXUAL ANO 2019 - TOTAL;COACCION SEXUAL ANO 2019 - HOMBRES;COACCION SEXUAL ANO 2019 - MUJERES;TENTATIVA DE COACCION SEXUAL ANO 2018 - TOTAL;TENTATIVA DE COACCION SEXUAL ANO 2018 - HOMBRES;TENTATIVA DE COACCION SEXUAL ANO 2018 - MUJERES;TENTATIVA DE COACCION SEXUAL ANO 2019 - TOTAL;TENTATIVA DE COACCION SEXUAL ANO 2019 - HOMBRES;TENTATIVA DE COACCION SEXUAL ANO 2019 - MUJERES
    TOTAL;744;96;648;701;71;630;164;16;148;147;9;138
         Enero;57;11;46;73;8;65;24;4;20;10;-;10
         Febrero;52;7;45;51;9;42;13;-;13;8;-;8
         Marzo;54;10;44;37;5;32;6;-;6;11;-;11
         Abril;63;5;58;60;8;52;11;-;11;11;-;11
         Mayo;52;4;48;54;5;49;15;2;13;18;-;18
         Junio;37;3;34;68;8;60;6;2;4;14;-;14
         Julio;70;10;60;44;1;43;10;2;8;10;2;8
         Agosto;51;11;40;63;5;58;12;1;11;10;2;8
         Setiembre;58;9;49;54;8;46;14;-;14;16;2;14
         Octubre;63;9;54;74;8;66;14;2;12;15;3;12
         Noviembre;118;9;109;67;6;61;21;2;19;11;-;11
         Diciembre;69;8;61;56;-;56;18;1;17;13;-;13
