Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Boqueron; 1.448 ; 809 ; 259 ; 115 ; 59 ; 126 ; 57 ; 23 
10 a 14; 6 ; -   ; 1 ; -   ; 1 ; 3 ; 1 ; -   
15 a 19; 211 ; 89 ; 53 ; 34 ; 11 ; 18 ; 6 ; -   
20 a 24; 414 ; 234 ; 83 ; 33 ; 19 ; 35 ; 10 ; -   
25 a 29; 382 ; 233 ; 58 ; 24 ; 18 ; 32 ; 14 ; 3 
30 a 34; 261 ; 175 ; 35 ; 10 ; 7 ; 18 ; 10 ; 6 
35 a 39; 110 ; 67 ; 15 ; 9 ; 1 ; 10 ; 5 ; 3 
40 a 44; 42 ; 10 ; 9 ; 4 ; 2 ; 5 ; 7 ; 5 
45 a 49; 12 ; -   ; 4 ; 1 ; -   ; 5 ; -   ; 2 
50 y mas; 8 ; -   ; -   ; -   ; -   ; -   ; 4 ; 4 
No reportado; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
