Ano y departamento;Solicitudes autorizadas ;Superficie autorizada (ha)
2012;142;200.097
        Pdte. Hayes;23;18.514
        Boqueron;93;147.646
        Alto Paraguay;26;33.939
2013;255;336.687
        Pdte. Hayes;45;35.847
        Boqueron;126;191.179
        Alto Paraguay;84;109.661
2014;200;513.975
        Pdte. Hayes;45;133.958
        Boqueron;120;238.113
        Alto Paraguay;35;141.903
2015;177;308.655
        Pdte. Hayes;37;48.848
        Boqueron;82;150.230
        Alto Paraguay;58;109.577
2016;109;136.493
        Pdte. Hayes;18;11.294
        Boqueron;65;105.913
        Alto Paraguay;26;19.286
2017;88;149.540
        Pdte. Hayes;18;14.733
        Boqueron;44;65.780
        Alto Paraguay;26;69.027
2018;129;158.364
        Pdte. Hayes;25;15.082
        Boqueron;61;83.837
        Alto Paraguay;43;59.445
2019;64;109.567
        Pdte. Hayes;15;15.699
        Boqueron;30;73.551
        Alto Paraguay;19;20.318
2020;80;91.897
        Pdte. Hayes;12;15.139
        Boqueron;48;49.238
        Alto Paraguay;20;27.520
2021;96;106.180
        Pdte. Hayes;21;18.965
        Boqueron;44;55.851
        Alto Paraguay;31;31.365
