ANO Y DPTO.;Tot. General;Tot. Oficial;Tot. Privado;Tot. Priv. Subvencionado;Tot. (Zona Urbana);Tot. Oficial (Urbana);Tot. Privado (Urbana);Tot. Priv. Subvencionado (Urbana);Tot. (Zona Rural);Tot. Oficial (Rural);Tot. Privado (Rural);Tot. Priv. Subvencionado (Rural)
TOTAL 2017;5.932;4.864;557;511;2.248;1.307;507;434;3.684;3.557;50;77
    Asuncion;308;90;124;94;308;90;124;94;-;-;-;-
    Concepcion;318;282;3;33;73;46;3;24;245;236;-;9
    San Pedro;688;660;7;21;87;70;5;12;601;590;2;9
    Cordillera;326;297;5;24;75;52;4;19;251;245;1;5
    Guaira;270;253;3;14;58;44;1;13;212;209;2;1
    Caaguazu;633;599;4;30;137;108;3;26;496;491;1;4
    Caazapa;308;299;3;6;29;23;2;4;279;276;1;2
    Itapua;464;400;36;28;138;81;34;23;326;319;2;5
    Misiones;129;117;5;7;45;33;5;7;84;84;-;-
    Paraguari;318;303;4;11;58;43;4;11;260;260;-;-
    Alto Parana;528;410;86;32;282;176;79;27;246;234;7;5
    Central;923;549;215;159;764;414;206;144;159;135;9;15
    Neembucu;64;55;-;9;35;26;-;9;29;29;-;-
    Amambay;120;102;13;5;54;36;13;5;66;66;-;-
    Canindeyu;287;271;14;2;44;32;10;2;243;239;4;-
    Pdte. Hayes;160;128;12;20;34;21;4;9;126;107;8;11
    Boqueron;61;26;20;15;17;4;9;4;44;22;11;11
    Alto Paraguay;27;23;3;1;10;8;1;1;17;15;2;-
TOTAL 2018;5.940;4.866;569;505;2.253;1.309;516;428;3.687;3.557;53;77
    Asuncion;309;90;127;92;309;90;127;92;-;-;-;-
    Concepcion;316;280;3;33;72;45;3;24;244;235;-;9
    San Pedro;694;663;10;21;90;70;8;12;604;593;2;9
    Cordillera;313;285;4;24;74;52;3;19;239;233;1;5
    Guaira;270;253;3;14;58;44;1;13;212;209;2;1
    Caaguazu;645;609;6;30;139;109;4;26;506;500;2;4
    Caazapa;302;293;3;6;29;23;2;4;273;270;1;2
    Itapua;458;394;36;28;137;81;33;23;321;313;3;5
    Misiones;130;118;5;7;46;34;5;7;84;84;-;-
    Paraguari;313;297;5;11;58;42;5;11;255;255;-;-
    Alto Parana;536;419;86;31;282;176;80;26;254;243;6;5
    Central;927;554;218;155;765;417;208;140;162;137;10;15
    Neembucu;64;55;-;9;35;26;-;9;29;29;-;-
    Amambay;106;87;13;6;55;36;13;6;51;51;-;-
    Canindeyu;285;269;14;2;42;31;9;2;243;238;5;-
    Pdte. Hayes;163;130;13;20;33;20;4;9;130;110;9;11
    Boqueron;80;45;20;15;18;4;10;4;62;41;10;11
    Alto Paraguay;29;25;3;1;11;9;1;1;18;16;2;-
