id_departamento;LAT;LONG;TP2M
1;-22;-57.6;25.92213037
1;-22;-57.8;26.02312522
1;-22.2;-57;25.27593021
1;-22.2;-57.2;25.35600601
1;-22.2;-57.4;25.54171616
7;-26.4;-54.6;22.13166852
7;-26.8;-55;22.04071575
7;-27;-55.2;22.12675823
7;-27;-55.4;22.37560933
7;-27.2;-55.4;22.55235936
7;-27.2;-55.6;22.51398104
7;-27.4;-55.6;22.45186711
7;-27.4;-56;22.68639904
7;-27.4;-56.2;22.57141007
7;-27.6;-56.4;22.61752451
7;-27.6;-56.6;22.69774616
10;-25;-54.4;22.95788207
10;-25.2;-54.4;22.86551637
10;-25.4;-54.4;22.87384082
10;-25.8;-54.6;22.47580901
10;-26;-54.6;22.43214917
10;-26.2;-54.6;22.11328932
11;-25.4;-57.6;24.53561958
11;-25.4;-57.8;24.28805602
11;-25.6;-57.8;24.00346968
12;-26;-58;23.36776863
12;-26.2;-58.2;23.04127198
12;-26.6;-58.2;22.76864519
12;-26.8;-58.4;22.86819844
12;-27;-58.6;22.88674521
12;-27.4;-57.6;22.7897453
12;-27.4;-57.8;22.86130789
12;-27.4;-58.6;22.87094713
13;-22;-56.4;25.13168775
13;-22;-56.6;25.05983104
13;-22.2;-55.8;22.47019165
13;-22.2;-56;23.34351164
13;-22.2;-56.2;24.16115377
13;-22.2;-56.6;25.33370711
13;-22.2;-56.8;25.32379619
13;-22.6;-55.6;23.12851066
13;-22.8;-55.6;23.58467072
13;-23;-55.6;23.62474304
14;-23.6;-55.4;23.59106296
14;-23.8;-54.4;22.81324154
14;-23.8;-54.6;22.71316642
14;-23.8;-54.8;22.82869988
14;-23.8;-55.4;24.073958
14;-24;-54.2;23.10389618
14;-24.2;-54.2;22.80552053
14;-24.4;-54.2;22.81287602
15;-24;-60.6;24.1709308
15;-24.2;-59.8;24.2690144
15;-24.4;-59.6;24.16173073
15;-24.6;-59.2;24.27295617
15;-24.6;-59.4;24.22779248
15;-24.8;-58.8;23.85532946
15;-24.8;-59;24.39025096
15;-25;-58.2;23.98001184
15;-25;-58.4;23.90135249
15;-25.2;-57.8;24.1076705
16;-20.4;-62.2;24.77851551
16;-21.2;-62.4;24.75300919
16;-21.4;-62.4;24.66381951
16;-21.8;-62.6;24.53417722
16;-22;-62.6;24.5945387
16;-22.4;-62.6;24.63260036
16;-22.8;-62.2;24.35913378
16;-23;-62;24.2985459
16;-23.2;-61.8;24.31185278
16;-23.4;-61.6;24.45182439
16;-23.6;-61.2;24.19807504
16;-23.8;-61;24.09225994
17;-19.2;-59;25.94226148
17;-19.2;-59.2;25.74617443
17;-19.2;-59.4;25.67422038
17;-19.2;-59.6;25.6544821
17;-19.2;-59.8;25.63697236
17;-19.2;-60;25.62248639
17;-19.4;-58.8;26.52069488
17;-19.4;-60.4;25.62726148
17;-19.4;-60.6;25.85482583
17;-19.4;-60.8;25.86044251
17;-19.6;-58.4;26.57281331
17;-19.6;-61.6;25.29243305
17;-19.6;-61.8;24.78811986
17;-19.8;-58.2;26.62019914
17;-20;-62;24.87219639
17;-20.2;-58;26.70356542
17;-20.4;-58;26.63697779
17;-20.6;-57.8;26.60893396
17;-20.6;-58;26.53941268
17;-20.8;-57.8;26.44971978
17;-21;-57.8;26.47890865
17;-21.2;-57.8;26.32385131
17;-21.4;-57.8;26.22430709
17;-21.6;-57.8;26.03826489
17;-21.8;-57.8;25.94472733
1;-22.2;-57.6;25.92213037
1;-22.2;-57.8;26.02312522
1;-22.4;-57;25.27593021
1;-22.4;-57.2;25.35600601
1;-22.4;-57.4;25.54171616
7;-26.4;-54.8;22.13166852
7;-26.8;-55.2;22.04071575
7;-26.8;-55.4;22.12675823
7;-27;-55.6;22.37560933
7;-27;-55.8;22.55235936
7;-27.2;-55.8;22.51398104
7;-27.4;-55.8;22.45186711
7;-27.2;-56;22.68639904
7;-27.4;-56.4;22.57141007
7;-27.4;-56.6;22.61752451
7;-27.4;-56.8;22.69774616
10;-25;-54.6;22.95788207
10;-25.2;-54.6;22.86551637
10;-25.4;-54.6;22.87384082
10;-25.8;-54.8;22.47580901
10;-26;-54.8;22.43214917
10;-26.2;-54.8;22.11328932
11;-25.4;-57.4;24.53561958
15;-25.2;-57.6;24.28805602
11;-25.6;-57.6;24.00346968
12;-26;-57.8;23.36776863
12;-26.2;-58;23.04127198
12;-26.6;-58;22.76864519
12;-26.8;-58.2;22.86819844
12;-27;-58.4;22.88674521
12;-27.4;-57.4;22.7897453
12;-27.2;-57.8;22.86130789
12;-27.2;-58.6;22.87094713
13;-22.2;-56.4;25.13168775
13;-22.4;-56.4;25.05983104
13;-22.4;-55.8;22.47019165
13;-22.4;-56;23.34351164
13;-22.4;-56.2;24.16115377
13;-22.4;-56.6;25.33370711
1;-22.4;-56.8;25.32379619
13;-22.6;-55.8;23.12851066
13;-22.8;-55.8;23.58467072
13;-23;-55.8;23.62474304
13;-23.6;-55.6;23.59106296
14;-24;-54.4;22.81324154
14;-24;-54.6;22.71316642
14;-24;-54.8;22.82869988
14;-23.8;-55.6;24.073958
14;-24;-55.4;23.10389618
14;-24.2;-54.4;22.80552053
14;-24.4;-54.4;22.81287602
15;-24;-60.4;24.1709308
15;-24.2;-59.6;24.2690144
15;-24.4;-59.4;24.16173073
15;-24.6;-59;24.27295617
15;-24.4;-59.2;24.22779248
15;-24.8;-58.6;23.85532946
15;-24.6;-58.8;24.39025096
15;-25;-58;23.98001184
15;-24.8;-58.4;23.90135249
15;-25;-57.8;24.1076705
16;-20.4;-62;24.77851551
16;-21.2;-62.2;24.75300919
16;-21.4;-62.2;24.66381951
16;-21.8;-62.4;24.53417722
16;-22;-62.4;24.5945387
16;-22.4;-62.4;24.63260036
16;-22.8;-62;24.35913378
16;-23;-61.8;24.2985459
16;-23.2;-61.6;24.31185278
16;-23.4;-61.4;24.45182439
16;-23.6;-61;24.19807504
16;-23.8;-60.8;24.09225994
17;-19.4;-59;25.94226148
17;-19.4;-59.2;25.74617443
17;-19.4;-59.4;25.67422038
17;-19.4;-59.6;25.6544821
17;-19.4;-59.8;25.63697236
17;-19.4;-60;25.62248639
17;-19.6;-58.8;26.52069488
17;-19.4;-60.2;25.62726148
17;-19.6;-60.6;25.85482583
17;-19.6;-60.8;25.86044251
17;-19.6;-58.6;26.57281331
17;-19.6;-61.4;25.29243305
17;-19.8;-61.8;24.78811986
17;-20;-58.4;26.62019914
17;-20;-61.8;24.87219639
17;-20.2;-58.2;26.70356542
17;-20.4;-58.2;26.63697779
17;-20.8;-58;26.60893396
17;-20.6;-58.2;26.53941268
17;-20.8;-58.2;26.44971978
17;-21;-58;26.47890865
17;-21.2;-58;26.32385131
17;-21.4;-58;26.22430709
17;-21.6;-58;26.03826489
17;-21.8;-58;25.94472733
1;-22.4;-57.6;25.88046748
1;-22.4;-57.8;25.95351103
1;-22.6;-56.8;25.35111025
1;-22.6;-57;25.44077001
1;-22.6;-57.2;25.30916788
1;-22.6;-57.4;25.41334808
1;-22.6;-57.6;25.74078058
1;-22.8;-56.4;24.95831408
1;-22.8;-56.8;25.39348524
1;-22.8;-57;25.46987313
1;-22.8;-57.2;25.53182465
1;-22.8;-57.4;25.64101469
1;-22.8;-57.6;25.63179186
1;-22.8;-57.8;25.45526475
1;-23;-56.2;24.49833002
1;-23;-56.4;24.83610559
1;-23;-56.6;25.08536358
1;-23;-56.8;25.2833155
1;-23;-57;25.35500268
1;-23;-57.2;25.43178395
1;-23;-57.4;25.42304737
1;-23;-57.6;25.31535559
1;-23.2;-56.4;24.75017389
1;-23.2;-56.6;25.04614428
