"Fecha","Latitud","Longitud","MXTP"
"2006-01-01",-19.4,-60.2,28.7037029266357
"2006-01-01",-19.4,-60,28.617130279541
"2006-01-01",-19.4,-59.8,28.5296630859375
"2006-01-01",-19.4,-59.6,28.4711799621582
"2006-01-01",-19.4,-59.4,28.4174671173096
"2006-01-01",-19.4,-59.2,28.3461723327637
"2006-01-01",-19.4,-59,28.772008895874
"2006-01-01",-19.6,-61.4,30.5481834411621
"2006-01-01",-19.6,-61.2,30.7350444793701
"2006-01-01",-19.6,-61,30.4779167175293
"2006-01-01",-19.6,-60.8,30.1210861206055
"2006-01-01",-19.6,-60.6,29.846227645874
"2006-01-01",-19.6,-60.4,29.7133121490479
"2006-01-01",-19.6,-60.2,29.4222564697266
"2006-01-01",-19.6,-60,29.487340927124
"2006-01-01",-19.6,-59.8,28.9876747131348
"2006-01-01",-19.6,-59.6,28.7593173980713
"2006-01-01",-19.6,-59.4,28.5536155700684
"2006-01-01",-19.6,-59.2,28.6202392578125
"2006-01-01",-19.6,-59,28.9852886199951
"2006-01-01",-19.6,-58.8,29.9697742462158
"2006-01-01",-19.6,-58.6,30.4923248291016
"2006-01-01",-19.8,-61.8,29.788444519043
"2006-01-01",-19.8,-61.6,30.2365188598633
"2006-01-01",-19.8,-61.4,30.9844436645508
"2006-01-01",-19.8,-61.2,31.0903358459473
"2006-01-01",-19.8,-61,31.0524234771729
"2006-01-01",-19.8,-60.8,30.3936214447021
"2006-01-01",-19.8,-60.6,30.1170692443848
"2006-01-01",-19.8,-60.4,29.9733848571777
"2006-01-01",-19.8,-60.2,29.8620166778564
"2006-01-01",-19.8,-60,29.800121307373
"2006-01-01",-19.8,-59.8,29.709228515625
"2006-01-01",-19.8,-59.6,29.6172065734863
"2006-01-01",-19.8,-59.4,29.4644813537598
"2006-01-01",-19.8,-59.2,29.591667175293
"2006-01-01",-19.8,-59,29.8746013641357
"2006-01-01",-19.8,-58.8,30.5765113830566
"2006-01-01",-19.8,-58.6,30.7744731903076
"2006-01-01",-19.8,-58.4,30.9707489013672
"2006-01-01",-20,-61.8,30.1571159362793
"2006-01-01",-20,-61.6,31.0833301544189
"2006-01-01",-20,-61.4,31.2665042877197
"2006-01-01",-20,-61.2,31.1380214691162
"2006-01-01",-20,-61,30.9102668762207
"2006-01-01",-20,-60.8,30.5628929138184
"2006-01-01",-20,-60.6,30.2942180633545
"2006-01-01",-20,-60.4,30.1353759765625
"2006-01-01",-20,-60.2,30.0418338775635
"2006-01-01",-20,-60,30.366325378418
"2006-01-01",-20,-59.8,30.5978527069092
"2006-01-01",-20,-59.6,30.4769802093506
"2006-01-01",-20,-59.4,30.4946727752686
"2006-01-01",-20,-59.2,30.8598308563232
"2006-01-01",-20,-59,30.7557430267334
"2006-01-01",-20,-58.8,30.943395614624
"2006-01-01",-20,-58.6,30.8820400238037
"2006-01-01",-20,-58.4,31.2269268035889
"2006-01-01",-20,-58.2,31.439208984375
"2006-01-01",-20.2,-62,30.0444812774658
"2006-01-01",-20.2,-61.8,30.2260074615479
"2006-01-01",-20.2,-61.6,31.2085800170898
"2006-01-01",-20.2,-61.4,31.3980312347412
"2006-01-01",-20.2,-61.2,31.3196277618408
"2006-01-01",-20.2,-61,31.2290592193604
"2006-01-01",-20.2,-60.8,30.8051795959473
"2006-01-01",-20.2,-60.6,30.526403427124
"2006-01-01",-20.2,-60.4,30.3453769683838
"2006-01-01",-20.2,-60.2,30.5949268341064
"2006-01-01",-20.2,-60,31.5461711883545
"2006-01-01",-20.2,-59.8,31.6035270690918
"2006-01-01",-20.2,-59.6,31.5519123077393
"2006-01-01",-20.2,-59.4,31.4474239349365
"2006-01-01",-20.2,-59.2,31.2895107269287
"2006-01-01",-20.2,-59,31.175256729126
"2006-01-01",-20.2,-58.8,31.1021690368652
"2006-01-01",-20.2,-58.6,31.0904293060303
"2006-01-01",-20.2,-58.4,31.4364433288574
"2006-01-01",-20.2,-58.2,31.5137844085693
"2006-01-01",-20.4,-62,30.3788471221924
"2006-01-01",-20.4,-61.8,31.1660232543945
"2006-01-01",-20.4,-61.6,31.5329742431641
"2006-01-01",-20.4,-61.4,31.5852718353271
"2006-01-01",-20.4,-61.2,31.9869937896729
"2006-01-01",-20.4,-61,31.652379989624
"2006-01-01",-20.4,-60.8,30.9639778137207
"2006-01-01",-20.4,-60.6,30.7242908477783
"2006-01-01",-20.4,-60.4,30.7271690368652
"2006-01-01",-20.4,-60.2,31.1501274108887
"2006-01-01",-20.4,-60,31.8091526031494
"2006-01-01",-20.4,-59.8,31.9346733093262
"2006-01-01",-20.4,-59.6,31.8183994293213
"2006-01-01",-20.4,-59.4,31.685920715332
"2006-01-01",-20.4,-59.2,31.496166229248
"2006-01-01",-20.4,-59,31.3603458404541
"2006-01-01",-20.4,-58.8,31.2902393341064
"2006-01-01",-20.4,-58.6,31.3117790222168
"2006-01-01",-20.4,-58.4,31.4539260864258
"2006-01-01",-20.4,-58.2,31.645637512207
"2006-01-01",-20.6,-62.2,30.3041439056396
"2006-01-01",-20.6,-62,31.1779232025146
"2006-01-01",-20.6,-61.8,31.5732860565186
"2006-01-01",-20.6,-61.6,31.6536445617676
"2006-01-01",-20.6,-61.4,31.5482139587402
"2006-01-01",-20.6,-61.2,31.9780464172363
"2006-01-01",-20.6,-61,31.8358516693115
"2006-01-01",-20.6,-60.8,31.0953330993652
"2006-01-01",-20.6,-60.6,30.8587207794189
"2006-01-01",-20.6,-60.4,30.8464832305908
"2006-01-01",-20.6,-60.2,31.3148002624512
"2006-01-01",-20.6,-60,31.9236850738525
"2006-01-01",-20.6,-59.8,32.2041282653809
"2006-01-01",-20.6,-59.6,32.0610618591309
"2006-01-01",-20.6,-59.4,31.8814544677734
"2006-01-01",-20.6,-59.2,31.7999591827393
"2006-01-01",-20.6,-59,31.7237033843994
"2006-01-01",-20.6,-58.8,31.6496620178223
"2006-01-01",-20.6,-58.6,31.6567668914795
"2006-01-01",-20.6,-58.4,31.5568065643311
"2006-01-01",-20.6,-58.2,31.642053604126
"2006-01-01",-20.8,-62.2,30.4574604034424
"2006-01-01",-20.8,-62,31.2472438812256
"2006-01-01",-20.8,-61.8,31.6561393737793
"2006-01-01",-20.8,-61.6,31.8206310272217
"2006-01-01",-20.8,-61.4,32.120662689209
"2006-01-01",-20.8,-61.2,32.2906684875488
"2006-01-01",-20.8,-61,31.8543930053711
"2006-01-01",-20.8,-60.8,31.2053737640381
"2006-01-01",-20.8,-60.6,31.0164833068848
"2006-01-01",-20.8,-60.4,31.0614166259766
"2006-01-01",-20.8,-60.2,31.5276947021484
"2006-01-01",-20.8,-60,32.1104393005371
"2006-01-01",-20.8,-59.8,32.3835220336914
"2006-01-01",-20.8,-59.6,32.2304382324219
"2006-01-01",-20.8,-59.4,32.1064796447754
"2006-01-01",-20.8,-59.2,32.2546463012695
"2006-01-01",-20.8,-59,32.0654182434082
"2006-01-01",-20.8,-58.8,31.899284362793
"2006-01-01",-20.8,-58.6,31.7677745819092
"2006-01-01",-20.8,-58.4,31.6169624328613
"2006-01-01",-20.8,-58.2,31.6162223815918
"2006-01-01",-20.8,-58,31.6512584686279
"2006-01-01",-21,-62.2,31.3550300598145
"2006-01-01",-21,-62,31.541374206543
"2006-01-01",-21,-61.8,31.3569965362549
"2006-01-01",-21,-61.6,32.0225868225098
"2006-01-01",-21,-61.4,32.4499702453613
"2006-01-01",-21,-61.2,32.3378829956055
"2006-01-01",-21,-61,31.7566318511963
"2006-01-01",-21,-60.8,31.3342304229736
"2006-01-01",-21,-60.6,31.2048225402832
"2006-01-01",-21,-60.4,31.5322418212891
"2006-01-01",-21,-60.2,31.8100261688232
"2006-01-01",-21,-60,32.3420677185059
"2006-01-01",-21,-59.8,32.4306221008301
"2006-01-01",-21,-59.6,32.3232803344727
"2006-01-01",-21,-59.4,32.1252517700195
