Grupo de edades;Total Guaira;Total Hombres;Total Mujeres;No reportado
Total Guaira; 1.133 ; 665 ; 467 ; 1 
Menor a 1 ano; 9 ; 6 ; 3 ; -   
1 - 4 anos; 1 ; -   ; 1 ; -   
5 - 9 anos; 5 ; 3 ; 2 ; -   
10 - 14 anos; 5 ; 4 ; 1 ; -   
15 - 19 anos; 17 ; 11 ; 6 ; -   
20 - 24 anos; 17 ; 13 ; 4 ; -   
25 - 29 anos; 18 ; 12 ; 6 ; -   
30 - 34 anos; 13 ; 6 ; 7 ; -   
35 - 39 anos; 20 ; 13 ; 7 ; -   
40 - 44 anos; 35 ; 19 ; 16 ; -   
45 - 49 anos; 18 ; 12 ; 6 ; -   
50 - 54 anos; 46 ; 25 ; 21 ; -   
55 - 59 anos; 82 ; 51 ; 31 ; -   
60 - 64 anos; 83 ; 56 ; 27 ; -   
65 - 69 anos; 102 ; 66 ; 36 ; -   
70 - 74 anos; 105 ; 60 ; 45 ; -   
75 - 79 anos; 138 ; 86 ; 52 ; -   
80 - 84 anos; 146 ; 86 ; 60 ; -   
85 anos y mas; 270 ; 133 ; 136 ; 1 
No reportado; 3 ; 3 ; -   ; -   
