"Fecha","Latitud","Longitud","MXTP"
"1961-01-01",-19.6,-60.8,34.7748794555664
"1961-01-01",-19.6,-61,34.2870178222656
"1961-01-01",-19.6,-61.2,33.7410202026367
"1961-01-01",-19.6,-61.4,33.2093276977539
"1961-01-01",-19.4,-59.8,33.8703765869141
"1961-01-01",-19.4,-60.2,34.018970489502
"1961-01-01",-19.4,-59,33.8640632629395
"1961-01-01",-19.4,-60,33.953742980957
"1961-01-01",-19.4,-59.2,33.7623710632324
"1961-01-01",-19.4,-59.6,33.8439483642578
"1961-01-01",-19.4,-59.4,33.8335342407227
"1961-01-01",-19.6,-59.8,34.144115447998
"1961-01-01",-19.6,-60,34.6124534606934
"1961-01-01",-19.6,-60.4,34.8579177856445
"1961-01-01",-19.6,-60.6,34.8404693603516
"1961-01-01",-19.6,-60.2,34.55615234375
"1961-01-01",-19.6,-59.2,33.8443260192871
"1961-01-01",-19.6,-59.6,33.9729804992676
"1961-01-01",-19.6,-59.4,33.8664741516113
"1961-01-01",-19.6,-58.6,35.338695526123
"1961-01-01",-19.6,-59,33.8866539001465
"1961-01-01",-19.6,-58.8,34.652099609375
"1961-01-01",-19.8,-61.4,33.7992248535156
"1961-01-01",-19.8,-61.6,32.9094009399414
"1961-01-01",-19.8,-61.8,32.5643081665039
"1961-01-01",-19.8,-60.8,35.0367240905762
"1961-01-01",-19.8,-58.4,35.5640449523926
"1961-01-01",-19.8,-60,34.874454498291
"1961-01-01",-19.8,-61,34.9001617431641
"1961-01-01",-19.8,-61.2,34.2179908752441
"1961-01-01",-19.8,-60.2,34.9276504516602
"1961-01-01",-19.8,-60.6,35.0984115600586
"1961-01-01",-19.8,-60.4,35.0516738891602
"1961-01-01",-19.8,-59.4,34.5683326721191
"1961-01-01",-19.8,-59.8,34.7617721557617
"1961-01-01",-19.8,-58.6,35.3647689819336
"1961-01-01",-19.8,-59.6,34.7147369384766
"1961-01-01",-19.8,-58.8,35.1404342651367
"1961-01-01",-19.8,-59.2,34.6678237915039
"1961-01-01",-19.8,-59,34.630428314209
"1961-01-01",-20,-61.2,34.2537841796875
"1961-01-01",-20,-61.4,34.1424140930176
"1961-01-01",-20,-61.6,33.8871688842773
"1961-01-01",-20,-61.8,33.0396347045898
"1961-01-01",-20,-59.8,35.0475540161133
"1961-01-01",-20,-60.6,35.3014831542969
"1961-01-01",-20,-58.2,35.7523002624512
"1961-01-01",-20,-60.8,35.1992225646973
"1961-01-01",-20,-61,34.6227760314941
"1961-01-01",-20,-60,35.1631164550781
"1961-01-01",-20,-60.4,35.1978187561035
"1961-01-01",-20,-60.2,35.0543899536133
