Dpto. y tenencia de corriente electrica;Ano 2017;Ano 2018;Ano 2019
Total Asuncion    ;139.285;139.416;143.221
          Si tiene;99,9;99,7;99,9
          No tiene;0,05;0,27;0,07
Total Concepcion;59.775;62.476;63.383
          Si tiene;98;98,6;99,1
          No tiene;2,03;1,36;0,93
Total San Pedro;106.864;109.443;115.653
          Si tiene;99,2;99,4;99,3
          No tiene;0,84;0,62;0,73
Total Cordillera;80.544;81.803;80.776
          Si tiene;99,2;99,2;99,5
          No tiene;0,85;0,84;0,47
Total Guaira;61.814;62.013;63.848
          Si tiene;99,3;99,2;99,4
          No tiene;0,7;0,8;0,55
Total Caaguazu;139.337;139.262;146.507
          Si tiene;99,1;99,6;99,6
          No tiene;0,92;0,41;0,41
Total Caazapa;51.083;50.770;52.426
          Si tiene;99;99,6;99,3
          No tiene;1,05;0,38;0,69
Total Itapua;160.234;159.495;167.991
          Si tiene;99,2;99,7;99,8
          No tiene;0,83;0,32;0,19
Total Misiones;35.392;35.480;36.104
          Si tiene;98,6;99,2;99,6
          No tiene;1,42;0,85;0,42
Total Paraguari;71.156;70.058;71.980
          Si tiene;97,3;97,8;98,2
          No tiene;2,66;2,21;1,8
Total Alto Parana;201.644;212.610;219.315
          Si tiene;99,9;99,9;99,9
          No tiene;0,11;0,09;0,12
Total Central;516.793;536.994;544.569
          Si tiene;99,7;99,8;99,9
          No tiene;0,28;0,16;0,09
Total Neembucu;27.756;27.795;28.635
          Si tiene;98,6;98,2;98,3
          No tiene;1,39;1,78;1,66
Total Amambay;44.010;44.719;45.157
          Si tiene;98,6;98,4;98
          No tiene;1,38;1,6;2,02
Total Canindeyu;58.707;60.057;62.101
          Si tiene;99,2;99,8;99,6
          No tiene;0,75;0,19;0,42
Total Pte Hayes;31.760;30.632;33.293
          Si tiene;97,6;99,4;98
          No tiene;2,39;0,56;2,02
