Area y dpto. de residencia de la madre;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Total Pais; 93.406 ; 67.949 ; 15.942 ; 3.279 ; 1.728 ; 3.572 ; 760 ; 170 ; 6 
Tot. Asuncion; 5.998 ; 5.112 ; 650 ; 105 ; 42 ; 76 ; 8 ; 5 ; -   
Tot. Concepcion; 3.722 ; 2.404 ; 837 ; 167 ; 79 ; 173 ; 49 ; 13 ; -   
Tot. San Pedro; 6.101 ; 3.730 ; 1.550 ; 339 ; 139 ; 288 ; 42 ; 13 ; -   
Tot. Cordillera; 3.645 ; 2.672 ; 715 ; 112 ; 48 ; 81 ; 14 ; 3 ; -   
Tot. Guaira; 2.556 ; 1.956 ; 365 ; 61 ; 50 ; 89 ; 25 ; 10 ; -   
Tot. Caaguazu; 7.150 ; 5.278 ; 1.297 ; 203 ; 113 ; 195 ; 58 ; 6 ; -   
Tot. Caazapa; 2.231 ; 1.412 ; 512 ; 98 ; 51 ; 103 ; 36 ; 19 ; -   
Tot. Itapua; 6.208 ; 4.339 ; 1.247 ; 224 ; 112 ; 248 ; 28 ; 9 ; 1 
Tot. Misiones; 1.503 ; 1.180 ; 230 ; 44 ; 21 ; 24 ; 3 ; -   ; 1 
Tot. Paraguari; 2.469 ; 1.840 ; 479 ; 54 ; 32 ; 55 ; 6 ; 2 ; 1 
Tot. Alto Parana; 12.530 ; 8.549 ; 2.268 ; 548 ; 321 ; 702 ; 115 ; 26 ; 1 
Tot. Central; 27.396 ; 22.562 ; 3.406 ; 563 ; 271 ; 504 ; 61 ; 27 ; 2 
Tot. Neembucu; 828 ; 769 ; 48 ; 4 ; 3 ; 3 ; 1 ; -   ; -   
Tot. Amambay; 3.321 ; 1.764 ; 643 ; 223 ; 147 ; 389 ; 148 ; 7 ; -   
Tot. Canindeyu; 3.673 ; 1.967 ; 898 ; 274 ; 130 ; 320 ; 73 ; 11 ; -   
Tot. Pdte. Hayes; 1.804 ; 1.146 ; 365 ; 98 ; 68 ; 101 ; 26 ; -   ; -   
Tot. Boqueron; 1.286 ; 831 ; 264 ; 70 ; 40 ; 61 ; 17 ; 3 ; -   
Tot. Alto Paraguay; 294 ; 112 ; 72 ; 39 ; 20 ; 43 ; 8 ; -   ; -   
Tot. Dpto. - No reportado; 687 ; 322 ; 96 ; 53 ; 41 ; 117 ; 42 ; 16 ; -   
Tot. Exterior; 4 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Area - Urbana; 64.568 ; 49.839 ; 9.528 ; 1.880 ; 956 ; 1.939 ; 347 ; 76 ; 3 
  A.Urbana Asuncion; 5.998 ; 5.112 ; 650 ; 105 ; 42 ; 76 ; 8 ; 5 ; -   
  A.Urbana Concepcion; 2.377 ; 1.661 ; 426 ; 98 ; 50 ; 109 ; 26 ; 7 ; -   
  A.Urbana San Pedro; 1.769 ; 1.239 ; 343 ; 81 ; 35 ; 61 ; 8 ; 2 ; -   
  A.Urbana Cordillera; 1.767 ; 1.356 ; 296 ; 51 ; 21 ; 37 ; 6 ; -   ; -   
  A.Urbana Guaira; 1.150 ; 959 ; 133 ; 19 ; 15 ; 21 ; 2 ; 1 ; -   
  A.Urbana Caaguazu; 3.932 ; 3.071 ; 614 ; 93 ; 46 ; 79 ; 26 ; 3 ; -   
  A.Urbana Caazapa; 876 ; 626 ; 186 ; 22 ; 12 ; 21 ; 6 ; 3 ; -   
  A.Urbana Itapua; 3.803 ; 2.816 ; 685 ; 119 ; 47 ; 115 ; 15 ; 5 ; 1 
  A.Urbana Misiones; 1.040 ; 840 ; 146 ; 29 ; 13 ; 10 ; 2 ; -   ; -   
  A.Urbana Paraguari; 1.216 ; 944 ; 214 ; 21 ; 12 ; 22 ; 2 ; 1 ; -   
  A.Urbana Alto Parana; 11.026 ; 7.868 ; 1.881 ; 440 ; 236 ; 509 ; 73 ; 18 ; 1 
  A.Urbana Central; 22.069 ; 18.407 ; 2.607 ; 422 ; 199 ; 367 ; 44 ; 22 ; 1 
  A.Urbana Neembucu; 633 ; 590 ; 36 ; 1 ; 3 ; 2 ; 1 ; -   ; -   
  A.Urbana Amambay; 2.833 ; 1.665 ; 547 ; 172 ; 113 ; 257 ; 74 ; 5 ; -   
  A.Urbana Canindeyu; 1.781 ; 1.112 ; 369 ; 101 ; 46 ; 125 ; 26 ; 2 ; -   
  A.Urbana Pdte. Hayes; 1.164 ; 812 ; 200 ; 43 ; 34 ; 60 ; 15 ; -   ; -   
  A.Urbana Boqueron; 873 ; 660 ; 134 ; 29 ; 16 ; 27 ; 7 ; -   ; -   
  A.Urbana Alto Paraguay; 205 ; 78 ; 55 ; 27 ; 13 ; 30 ; 2 ; -   ; -   
  A.Urbana Dpto. - No reportado; 56 ; 23 ; 6 ; 7 ; 3 ; 11 ; 4 ; 2 ; -   
