POSIBLES CAUSAS;ANO 2017;ANO 2018;ANO 2019 - TOTAL;ANO 2019 - ENE.;ANO 2019 - FEB.;ANO 2019 - MAR.;ANO 2019 - ABR.;ANO 2019 - MAY.;ANO 2019 - JUN.;ANO 2019 - JUL.;ANO 2019 - AGO.;ANO 2019 - SET.;ANO 2019 - OCT.;ANO 2019 - NOV.;ANO 2019 - DIC.
      TOTAL;1.933;1.518;1.570;141;119;135;147;139;133;149;132;120;108;112;135
          Adelantamiento indebido;145;163;145;13;12;15;20;22;8;16;16;7;3;7;6
          Animales sueltos en las rutas;34;21;26;2;-;3;2;5;4;3;-;1;3;-;3
          Casuales;75;55;50;8;5;3;2;4;5;3;4;5;7;2;2
          Conductor en estado de ebriedad;79;59;80;7;7;2;9;4;8;10;5;8;6;4;10
          Circular sin Luz;19;23;23;1;1;1;1;3;3;4;-;1;3;-;5
          Cruzar semaforo en rojo;23;13;15;2;-;4;1;-;1;1;4;1;1;-;-
          Desperfectos en rutas;26;18;16;5;1;-;1;-;-;2;1;1;2;1;2
          Desperfectos mecanicos;56;44;55;7;7;2;2;10;6;6;3;2;5;3;2
          Desprendimiento y/o caida de cargas y/o pasajeros;6;8;20;1;3;2;2;-;2;-;2;1;2;4;1
          Dormir en el volante;16;6;9;3;1;-;-;-;1;1;-;2;1;-;-
          Encandilamiento;4;9;10;1;1;1;-;-;-;2;2;-;-;-;3
          Estacionarse sobre la ruta;21;21;16;-;-;2;1;1;1;4;2;1;-;1;3
          Estacionarse sin luz sobre la ruta;3;2;-;-;-;-;-;-;-;-;-;-;-;-;-
          Estacionarse por desperfectos sin senalizacion;3;4;4;-;1;1;1;-;-;-;-;1;-;-;-
          Exceso de carga;3;1;1;1;-;-;-;-;-;-;-;-;-;-;-
          Exceso de velocidad;174;121;114;8;11;12;8;5;11;4;10;8;15;10;12
          Giro Indebido;134;113;115;14;5;11;8;12;10;11;10;9;5;11;9
          Imprudencia del peaton;47;29;39;3;-;4;5;5;4;3;3;5;3;3;1
          Neblina;3;4;1;-;-;-;-;-;-;1;-;-;-;-;-
          No conservar distancia;461;333;380;34;39;28;34;24;35;36;36;36;20;29;29
          No conservar su lado    ;282;209;228;13;13;22;22;16;19;22;14;20;19;22;26
          No hacer senal para maniobrar;228;189;133;9;6;15;17;15;10;15;13;4;8;8;13
          Reductores;17;-;-;-;-;-;-;-;-;-;-;-;-;-;-
          Reventon de cubiertas por mal estado ;-;10;13;2;-;1;1;3;-;2;-;3;-;1;-
          Reventon de cubiertas por objeto cortante;18;9;11;-;3;1;-;1;3;-;1;-;1;-;1
          Rutas mojadas;11;37;37;4;2;5;7;6;1;1;3;-;3;1;4
          Otras causas;45;17;29;3;1;-;3;3;1;2;3;4;1;5;3
