Dpto. Asuncion y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Asuncion    ;139.285;139.416;143.221
Acondicionador de aire;74,9;75,2;77,8
Acceso a Internet;47,2;52,3;57,4
Antena parabolica;2,2;1,3;1,7
Automovil o camioneta;51,3;53;51,2
Cocina a gas;81,2;82,7;79,3
Cocina electrica;48,5;52,1;54,4
Computadora/notebook;47,4;48,6;47,6
Heladera;94,9;95,1;94,4
Horno electrico;56;62;62,3
Horno microondas;55,6;58,3;59,6
Maquina lavarropas;82;84,5;84
Moto;22,7;22;22,5
Radio;79,9;80,7;75,2
Tableta o dispositivo similar;17,5;16,9;16,4
Telefono linea fija;37;31,1;27,6
Telefono movil;97,8;96,7;97
Televisor;95,6;96,9;95,3
Termocalefon;19,6;23,3;21,9
TV cable;67;66,6;66,4
Video/DVD;40,5;35,4;26,7
