id_departamento;LAT;LONG;MNTP
1;-22;-57.6;19.9706922
1;-22;-57.8;19.94389103
1;-22.2;-57;18.83763151
1;-22.2;-57.2;19.32270779
1;-22.2;-57.4;19.64811683
7;-26.4;-54.6;16.21608673
7;-26.8;-55;16.00163529
7;-27;-55.2;16.60286464
7;-27;-55.4;16.59167407
7;-27.2;-55.4;16.95612525
7;-27.2;-55.6;16.50996443
7;-27.4;-55.6;16.32140327
7;-27.4;-56;16.38257005
7;-27.4;-56.2;15.62010416
7;-27.6;-56.4;15.61934706
7;-27.6;-56.6;15.67536568
10;-25;-54.4;17.78304554
10;-25.2;-54.4;17.62140569
10;-25.4;-54.4;16.9992359
10;-25.8;-54.6;16.58892258
10;-26;-54.6;16.47096436
10;-26.2;-54.6;16.48414925
11;-25.4;-57.6;18.51156828
11;-25.4;-57.8;17.51530095
11;-25.6;-57.8;17.15442238
12;-26;-58;16.40561448
12;-26.2;-58.2;15.97933518
12;-26.6;-58.2;15.65153424
12;-26.8;-58.4;15.66521401
12;-27;-58.6;15.54185484
12;-27.4;-57.6;15.58333994
12;-27.4;-57.8;15.60720396
12;-27.4;-58.6;15.46701194
13;-22;-56.4;19.28734666
13;-22;-56.6;19.47350329
13;-22.2;-55.8;18.08798595
13;-22.2;-56;18.73439928
13;-22.2;-56.2;19.19396129
13;-22.2;-56.6;19.08290163
13;-22.2;-56.8;18.91070024
13;-22.6;-55.6;18.35195326
13;-22.8;-55.6;18.36649774
13;-23;-55.6;18.3570032
14;-23.6;-55.4;18.17379267
14;-23.8;-54.4;16.63651114
14;-23.8;-54.6;16.72702312
14;-23.8;-54.8;16.82422254
14;-23.8;-55.4;17.61955292
14;-24;-54.2;17.56448532
14;-24.2;-54.2;16.77358174
14;-24.4;-54.2;16.80429723
15;-24;-60.6;16.81738954
15;-24.2;-59.8;17.20871936
15;-24.4;-59.6;17.15125272
15;-24.6;-59.2;17.55405812
15;-24.6;-59.4;17.32314039
15;-24.8;-58.8;16.50862932
15;-24.8;-59;17.78182029
15;-25;-58.2;16.78837951
15;-25;-58.4;16.60785569
15;-25.2;-57.8;17.0086351
16;-20.4;-62.2;19.06023627
16;-21.2;-62.4;18.39377231
16;-21.4;-62.4;18.27265806
16;-21.8;-62.6;18.22251031
16;-22;-62.6;18.4539263
16;-22.4;-62.6;17.86635308
16;-22.8;-62.2;17.25722839
16;-23;-62;17.18322172
16;-23.2;-61.8;17.28928868
16;-23.4;-61.6;17.66081413
16;-23.6;-61.2;16.75756401
16;-23.8;-61;16.61660757
17;-19.2;-59;20.31857185
17;-19.2;-59.2;19.93677237
17;-19.2;-59.4;19.78668875
17;-19.2;-59.6;19.75671116
17;-19.2;-59.8;19.75305322
17;-19.2;-60;19.67885234
17;-19.4;-58.8;20.81504335
17;-19.4;-60.4;19.75226151
17;-19.4;-60.6;19.45706917
17;-19.4;-60.8;19.46024536
17;-19.6;-58.4;20.34197159
17;-19.6;-61.6;19.56974096
17;-19.6;-61.8;19.24300099
17;-19.8;-58.2;19.9387056
17;-20;-62;19.22437287
17;-20.2;-58;19.86466872
17;-20.4;-58;19.7954596
17;-20.6;-57.8;19.81224157
17;-20.6;-58;19.68028808
17;-20.8;-57.8;19.58984547
17;-21;-57.8;19.70085096
17;-21.2;-57.8;19.53448971
17;-21.4;-57.8;19.51933636
17;-21.6;-57.8;19.21971393
17;-21.8;-57.8;19.16313684
1;-22.2;-57.6;19.9706922
1;-22.2;-57.8;19.94389103
1;-22.4;-57;18.83763151
1;-22.4;-57.2;19.32270779
1;-22.4;-57.4;19.64811683
7;-26.4;-54.8;16.21608673
7;-26.8;-55.2;16.00163529
7;-26.8;-55.4;16.60286464
7;-27;-55.6;16.59167407
7;-27;-55.8;16.95612525
7;-27.2;-55.8;16.50996443
7;-27.4;-55.8;16.32140327
7;-27.2;-56;16.38257005
7;-27.4;-56.4;15.62010416
7;-27.4;-56.6;15.61934706
7;-27.4;-56.8;15.67536568
10;-25;-54.6;17.78304554
10;-25.2;-54.6;17.62140569
10;-25.4;-54.6;16.9992359
10;-25.8;-54.8;16.58892258
10;-26;-54.8;16.47096436
10;-26.2;-54.8;16.48414925
11;-25.4;-57.4;18.51156828
15;-25.2;-57.6;17.51530095
11;-25.6;-57.6;17.15442238
12;-26;-57.8;16.40561448
12;-26.2;-58;15.97933518
12;-26.6;-58;15.65153424
12;-26.8;-58.2;15.66521401
12;-27;-58.4;15.54185484
12;-27.4;-57.4;15.58333994
12;-27.2;-57.8;15.60720396
12;-27.2;-58.6;15.46701194
13;-22.2;-56.4;19.28734666
13;-22.4;-56.4;19.47350329
13;-22.4;-55.8;18.08798595
13;-22.4;-56;18.73439928
13;-22.4;-56.2;19.19396129
13;-22.4;-56.6;19.08290163
1;-22.4;-56.8;18.91070024
13;-22.6;-55.8;18.35195326
13;-22.8;-55.8;18.36649774
13;-23;-55.8;18.3570032
13;-23.6;-55.6;18.17379267
14;-24;-54.4;16.63651114
14;-24;-54.6;16.72702312
14;-24;-54.8;16.82422254
14;-23.8;-55.6;17.61955292
14;-24;-55.4;17.56448532
14;-24.2;-54.4;16.77358174
14;-24.4;-54.4;16.80429723
15;-24;-60.4;16.81738954
15;-24.2;-59.6;17.20871936
15;-24.4;-59.4;17.15125272
15;-24.6;-59;17.55405812
15;-24.4;-59.2;17.32314039
15;-24.8;-58.6;16.50862932
15;-24.6;-58.8;17.78182029
15;-25;-58;16.78837951
15;-24.8;-58.4;16.60785569
15;-25;-57.8;17.0086351
16;-20.4;-62;19.06023627
16;-21.2;-62.2;18.39377231
16;-21.4;-62.2;18.27265806
16;-21.8;-62.4;18.22251031
16;-22;-62.4;18.4539263
16;-22.4;-62.4;17.86635308
16;-22.8;-62;17.25722839
16;-23;-61.8;17.18322172
16;-23.2;-61.6;17.28928868
16;-23.4;-61.4;17.66081413
16;-23.6;-61;16.75756401
16;-23.8;-60.8;16.61660757
17;-19.4;-59;20.31857185
17;-19.4;-59.2;19.93677237
17;-19.4;-59.4;19.78668875
17;-19.4;-59.6;19.75671116
17;-19.4;-59.8;19.75305322
17;-19.4;-60;19.67885234
17;-19.6;-58.8;20.81504335
17;-19.4;-60.2;19.75226151
17;-19.6;-60.6;19.45706917
17;-19.6;-60.8;19.46024536
17;-19.6;-58.6;20.34197159
17;-19.6;-61.4;19.56974096
17;-19.8;-61.8;19.24300099
17;-20;-58.4;19.9387056
17;-20;-61.8;19.22437287
17;-20.2;-58.2;19.86466872
17;-20.4;-58.2;19.7954596
17;-20.8;-58;19.81224157
17;-20.6;-58.2;19.68028808
17;-20.8;-58.2;19.58984547
17;-21;-58;19.70085096
17;-21.2;-58;19.53448971
17;-21.4;-58;19.51933636
17;-21.6;-58;19.21971393
17;-21.8;-58;19.16313684
1;-22.4;-57.6;19.93625068
1;-22.4;-57.8;19.91509859
1;-22.6;-56.8;19.00379431
1;-22.6;-57;19.41862523
1;-22.6;-57.2;19.86004244
1;-22.6;-57.4;20.2674064
1;-22.6;-57.6;20.05954393
1;-22.8;-56.4;19.17522102
1;-22.8;-56.8;18.63037133
1;-22.8;-57;18.90758586
1;-22.8;-57.2;19.07986514
1;-22.8;-57.4;19.63241941
1;-22.8;-57.6;19.26816681
1;-22.8;-57.8;18.60163626
1;-23;-56.2;18.91600087
1;-23;-56.4;19.15806864
1;-23;-56.6;19.0089808
1;-23;-56.8;18.50009948
1;-23;-57;18.59810993
1;-23;-57.2;18.87186294
1;-23;-57.4;18.79684191
1;-23;-57.6;18.39486939
1;-23.2;-56.4;18.95766503
1;-23.2;-56.6;18.98733268
1;-23.2;-56.8;18.77647176
1;-23.2;-57;18.45832671
1;-23.2;-57.2;18.94797935
1;-23.2;-57.4;18.68560213
1;-23.4;-56.4;18.62718418
1;-23.4;-56.6;18.57589666
1;-23.4;-56.8;18.74274997
1;-23.4;-57;18.87609159
1;-23.4;-57.2;18.69465335
1;-23.4;-57.4;18.09084526
2;-23.4;-56.2;18.7664874
2;-23.6;-56.2;18.70239073
2;-23.6;-56.4;18.52957276
2;-23.6;-56.6;18.38875162
2;-23.6;-56.8;18.62417651
2;-23.6;-57;19.04476956
2;-23.6;-57.2;19.10258004
2;-23.6;-57.4;17.96671137
2;-23.8;-56.2;17.99796617
2;-23.8;-56.4;18.10318276
2;-23.8;-56.6;17.87645425
2;-23.8;-56.8;18.10351756
2;-23.8;-57;18.17712084
2;-23.8;-57.2;17.87832672
2;-24;-56;17.53879408
2;-24;-56.2;17.75373811
2;-24;-56.4;17.91655057
2;-24;-56.6;17.8159381
2;-24;-56.8;17.87320448
2;-24;-57;17.46588755
2;-24;-57.2;17.48086334
2;-24.2;-56.2;17.80330655
2;-24.2;-56.4;17.88858512
2;-24.2;-56.6;18.19479463
2;-24.2;-56.8;18.23452095
2;-24.2;-57;17.45881281
2;-24.2;-57.2;17.37818745
2;-24.4;-56.2;17.94404881
2;-24.4;-56.4;18.05442275
2;-24.4;-56.6;18.37782529
2;-24.4;-56.8;18.72916722
2;-24.4;-57;17.54482033
2;-24.6;-56;17.19878948
2;-24.6;-56.2;17.67279638
2;-24.6;-56.4;18.33825821
2;-24.6;-56.6;18.50946432
2;-24.6;-56.8;17.64917879
2;-24.6;-57;17.22611296
2;-24.8;-55.8;16.75149559
2;-24.8;-56;17.05572976
2;-24.8;-56.2;17.81165623
2;-24.8;-56.4;18.31079235
2;-24.8;-56.6;18.41944633
2;-24.8;-56.8;17.43578276
2;-24.8;-57;17.1420936
2;-24.8;-57.2;17.09809624
3;-25;-56.6;17.50361039
3;-25;-56.8;17.00651624
3;-25;-57;17.0504901
3;-25;-57.2;17.5536229
3;-25.2;-56.8;16.99669187
3;-25.2;-57;17.79141832
3;-25.2;-57.2;18.30761836
3;-25.4;-56.8;17.3519514
3;-25.4;-57;18.55361841
3;-25.6;-56.8;17.25251349
4;-25.6;-56.2;17.59835071
4;-25.6;-56.4;17.49469697
4;-25.8;-56;16.72571811
4;-25.8;-56.2;17.32881822
4;-25.8;-56.4;17.08753625
4;-25.8;-56.6;16.515819
4;-26;-56.2;17.43548584
4;-26;-56.4;16.91426703
4;-26;-56.6;17.16394185
5;-24.6;-55.4;17.27410211
5;-24.8;-55.4;16.9555707
5;-24.8;-55.6;16.77005538
5;-25;-55.4;16.5867841
5;-25;-55.6;16.47639268
5;-25;-55.8;16.6707799
5;-25;-56;17.73226852
5;-25;-56.2;18.07175999
5;-25;-56.4;18.09217644
5;-25.2;-55.2;16.45268603
5;-25.2;-55.4;16.34541765
5;-25.2;-55.6;16.32897997
5;-25.2;-55.8;16.53538458
5;-25.2;-56;17.42734453
