Tipo de Servicio y  Clase;Total Recepcion del Exterior;Recepcion del Exterior - Simple;Recepcion del Exterior - Certificada
Total General;464.247;399.205;65.042
AEREO;413.345;348.794;64.551
Cartas y tarjetas postales;149.512;130.417;19.095
Tarjetas;6.495;6.495;-
Impresos y diarios;173.683;173.144;539
Pequenos paquetes y encomiendas;79.140;34.807;44.333
Oficiales;4.515;3.931;584
A.P.R.;50.902;50.411;491
Cartas y tarjetas postales;1.421;1.275;146
Impresos y diarios;41.325;41.319;6
Pequenos paquetes y encomiendas;8.156;7.817;339
