ENTIDADES BANCARIAS;ANO 2014;ANO 2015;ANO 2016;ANO 2017;ANO 2018;ANO 2019;ANO 2020;ANO 2021
     TOTAL SISTEMA - Activo;89.391.752;106.089.595;109.306.108;116.548.753;127.359.544;138.665.640;162.510.738;174.573.475
     TOTAL SISTEMA - Pasivo;79.753.076;95.061.873;97.168.441;103.223.023;112.590.500;121.943.256;143.515.920;152.312.525
     TOTAL SISTEMA - Patrimonio Neto;9.638.676;11.027.722;12.137.667;13.325.730;14.769.044;16.722.385;18.994.818;22.260.951
     BANCOS EXTRANJEROS - Activo;38.681.629;44.875.304;45.814.862;48.299.908;49.412.106;54.605.752;63.251.336;69.802.950
     BANCOS EXTRANJEROS - Pasivo;34.342.492;40.103.529;40.951.483;43.258.363;43.812.608;48.342.974;55.820.539;59.829.218
     BANCOS EXTRANJEROS - Patrimonio Neto;4.339.137;4.771.775;4.863.379;5.041.545;5.599.498;6.262.778;7.430.796;9.973.732
     BANCOS LOCALES - Activo;45.300.869;55.149.855;56.172.594;59.390.920;67.568.587;72.811.130;82.176.325;86.979.333
     BANCOS LOCALES - Pasivo;40.877.883;49.967.672;50.176.276;52.596.255;60.150.450;64.507.135;73.007.188;77.256.721
     BANCOS LOCALES - Patrimonio Neto;4.422.986;5.182.183;5.996.318;6.794.665;7.418.137;8.303.995;9.169.137;9.722.613
     BNF - Activo;5.409.254;6.064.436;7.318.652;8.857.925;10.378.851;11.248.758;17.083.077;17.791.192
     BNF - Pasivo;4.532.701;4.990.672;6.040.682;7.368.406;8.627.442;9.093.146;14.688.193;15.226.586
     BNF - Patrimonio Neto;876.553;1.073.764;1.277.970;1.489.519;1.751.410;2.155.611;2.394.884;2.564.606
