Area de Residencia y Caracteristicas;1er Trimestre (2018);2do Trimestre (2018);3er Trimestre (2018);4to Trimestre (2018)
Total pais;3.246.772;3.285.378;3.351.620;3.363.354
T.S. Hombres;1.948.151;1.911.430;1.944.828;2.004.701
T.S. Mujeres;1.298.621;1.373.948;1.406.792;1.358.653
Por. S. Hombres;60;58,2;58;59,6
Por. S. Mujeres;40;41,8;42;40,4
P.E. 15 - 19 anos;7,2;7,1;7,2;7,7
P.E. 20 - 24 anos;12,4;12,4;12,8;12,3
P.E. 25 - 29 anos;14;13,6;14;13,8
P.E. 30 - 44 anos;35,4;35,6;35,3;35,2
P.E. 45 - 59 anos;21,9;22,2;21,8;21,3
P.E. 60 anos y mas;9;9,1;8,9;9,6
P.A.E. Sin Instruccion;1,4;1,3;1,3;1,5
P.A.E. 1 a 3 anos;8;7,6;8;7,7
P.A.E. 4 a 6 anos;25,7;24,9;22,9;24,7
P.A.E. 7 a 9 anos;14,8;13,8;14,8;14,9
P.A.E. 10 a 12 anos;25,1;25,5;26,6;25,3
P.A.E. 13 a 15 anos;12,2;12;13;12,4
P.A.E. 16 a 18 anos;12,8;14,8;13,2;13,5
P.A.E. No Disponible;-;0;0,1;0
Total Urbana;2.058.910;2.075.923;2.112.951;2.127.062
T.S. Hombres - Urbana;1.175.827;1.128.068;1.167.819;1.217.162
T.S. Mujeres - Urbana;883.083;947.855;945.132;909.900
Por. S. Hombres - Urbana;57,1;54,3;55,3;57,2
Por. S. Mujeres - Urbana;42,9;45,7;44,7;42,8
P.E. 15 - 19 anos - Urbana;6,3;6,1;6,2;6,5
P.E. 20 - 24 anos - Urbana;13,1;13,1;13,1;12,7
P.E. 25 - 29 anos - Urbana;14,8;14,7;15;15,1
P.E. 30 - 44 anos - Urbana;36,9;37;36,7;36,6
P.E. 45 - 59 anos - Urbana;21,1;21,7;21,2;20,9
P.E. 60 anos y mas - Urbana;7,8;7,3;7,8;8,2
P.A.E. Sin Instruccion - Urbana;0,7;0,3;0,2;1
P.A.E. 1 a 3 anos - Urbana;5,3;3,7;4,1;4,2
P.A.E. 4 a 6 anos - Urbana;17,7;17,7;15,5;18,2
P.A.E. 7 a 9 anos - Urbana;14,4;13;13,2;14,1
P.A.E. 10 a 12 anos - Urbana;29,3;28,8;32,1;29,1
P.A.E. 13 a 15 anos - Urbana;15,5;15,4;16,7;15,3
P.A.E. 16 a 18 anos - Urbana;17,1;21,1;18;18
P.A.E. No Disponible - Urbana;-;0;0,1;0
Total Rural;1.187.862;1.209.455;1.238.669;1.236.292
T.S. Hombres - Rural;772.324;783.362;777.009;787.539
T.S. Mujeres - Rural;415.538;426.093;461.660;448.753
Por. S. Hombres - Rural;65;64,8;62,7;63,7
Por. S. Mujeres - Rural;35;35,2;37,3;36,3
P.E. 15 - 19 anos - Rural;8,7;8,7;8,9;9,9
P.E. 20 - 24 anos - Rural;11,3;11,1;12,2;11,5
P.E. 25 - 29 anos - Rural;12,8;11,7;12,4;11,7
P.E. 30 - 44 anos - Rural;32,9;33,2;32,8;32,7
P.E. 45 - 59 anos - Rural;23,3;23,1;23;22,1
P.E. 60 anos y mas - Rural;11;12,2;10,7;12,2
P.A.E. Sin Instruccion - Rural;2,6;3;3,2;2,4
P.A.E. 1 a 3 anos - Rural;12,8;14,1;14,7;13,6
P.A.E. 4 a 6 anos - Rural;39,6;37,3;35,5;35,9
P.A.E. 7 a 9 anos - Rural;15,4;15,4;17,4;16,2
P.A.E. 10 a 12 anos - Rural;17,9;19,9;17,3;18,7
P.A.E. 13 a 15 anos - Rural;6,5;6,3;6,8;7,3
P.A.E. 16 a 18 anos - Rural;5,2;4;5,1;5,9
P.A.E. No Disponible - Rural;-;0,1;0;0,1
