id_departamento;LAT;LONG;PREC
1;-23.4;-57.4;1836.709928
1;-23.4;-57.2;1996.43063
1;-23.4;-57;2203.327474
1;-23.4;-56.8;2303.877903
1;-23.4;-56.6;2408.060145
1;-23.4;-56.4;2598.681197
1;-23.2;-57.4;1921.744185
1;-23.2;-57.2;2034.739814
1;-23.2;-57;2142.692063
1;-23.2;-56.8;2296.647994
1;-23.2;-56.6;2413.159492
1;-23.2;-56.4;2663.703029
1;-23;-57.6;1738.091795
1;-23;-57.4;1919.530135
1;-23;-57.2;2045.797628
1;-23;-57;2119.511633
1;-23;-56.8;2305.377083
1;-23;-56.6;2528.596768
1;-23;-56.4;2681.829849
1;-23;-56.2;2824.510905
1;-22.8;-57.8;1650.652756
1;-22.8;-57.6;1854.333606
1;-22.8;-57.4;2000.288917
1;-22.8;-57.2;2033.093561
1;-22.8;-57;2128.164198
1;-22.8;-56.8;2220.012031
1;-22.8;-56.4;2712.780428
1;-22.6;-57.6;1951.317534
1;-22.6;-57.4;2111.554169
1;-22.6;-57.2;2204.061117
1;-22.6;-57;2193.867559
1;-22.6;-56.8;2344.582344
1;-22.4;-57.8;1803.319549
1;-22.4;-57.6;1900.37854
1;-22.4;-57.4;2044.544691
1;-22.4;-57.2;2129.888492
1;-22.4;-57;2176.449823
1;-22.4;-56.8;2348.238822
1;-22.2;-57.8;1812.967093
1;-22.2;-57.6;1894.772327
2;-24.8;-57.2;2038.27593
2;-24.8;-57;2194.914675
2;-24.8;-56.8;2339.081085
2;-24.8;-56.6;2649.915084
2;-24.8;-56.4;2795.644091
2;-24.8;-56.2;2876.981594
2;-24.8;-56;2947.249077
2;-24.8;-55.8;3015.855984
2;-24.6;-57;2161.720625
2;-24.6;-56.8;2331.349964
2;-24.6;-56.6;2587.755426
2;-24.6;-56.4;2786.196357
2;-24.6;-56.2;2844.008632
2;-24.6;-56;2915.922726
2;-24.4;-57;2147.538571
2;-24.4;-56.8;2446.246717
2;-24.4;-56.6;2556.991868
2;-24.4;-56.4;2663.734067
2;-24.4;-56.2;2877.32009
2;-24.2;-57.2;1981.384516
2;-24.2;-57;2123.026975
2;-24.2;-56.8;2360.979527
2;-24.2;-56.6;2544.181581
2;-24.2;-56.4;2634.910441
2;-24.2;-56.2;2786.337559
2;-24;-57.2;1967.327717
2;-24;-57;2074.765369
2;-24;-56.8;2294.642561
2;-24;-56.6;2432.124332
2;-24;-56.4;2617.193809
2;-24;-56.2;2721.791862
2;-24;-56;2807.657914
2;-23.8;-57.2;1968.26032
2;-23.8;-57;2097.476287
2;-23.8;-56.8;2222.820185
2;-23.8;-56.6;2357.653721
2;-23.8;-56.4;2572.500928
2;-23.8;-56.2;2694.588659
2;-23.6;-57.4;1868.782277
