Area de Residencia y Tamano de Empresa;1er Trimestre (2017);2do Trimestre (2017);3er Trimestre (2017);4to Trimestre (2017)
T.E. Total pais;3.144.114;3.176.022;3.274.066;3.262.522
T.E.T.P. Microempresas;65,8;65,6;62,7;66,2
T.E.T.P. Pequena Empresa;8,8;9,9;10,2;9,6
T.E.T.P. Medianas Empresas;3,3;3,4;3,8;3,6
T.E.T.P. 51 y mas personas;8,9;7,9;11;9,5
T.E.T.P. Empleado domestico;7,6;6,7;7,2;7,3
T.E.T.P. No sabe;5,5;6,4;5,1;3,6
T.E.T.P. No Disponible;0,1;0;0;0,2
T.E. Total Urbana;1.973.067;1.998.685;2.068.258;2.073.567
T.E.A.U. Microempresas;56,7;56,9;51,3;58,1
T.E.A.U. Pequena Empresa;11;12,3;12,8;11,5
T.E.A.U. Medianas Empresas;4,5;4,6;4,2;4,6
T.E.A.U. 51 y mas personas;12;10,5;15,5;12,8
T.E.A.U. Empleado domestico;8,5;7,4;8,9;8,3
T.E.A.U. No sabe;7,2;8,2;7,1;4,5
T.E.A.U. No Disponible;0;0,1;0,1;0,3
T.E. Total Rural;1.171.047;1.177.337;1.205.808;1.188.955
T.E.A.R. Microempresas;81,2;80,4;82,1;80,4
T.E.A.R. Pequena Empresa;5,1;5,8;5,8;6,4
T.E.A.R. Medianas Empresas;1,3;1,4;3;1,9
T.E.A.R. 51 y mas personas;3,6;3,5;3,3;3,8
T.E.A.R. Empleado domestico;6,1;5,4;4,1;5,5
T.E.A.R. No sabe;2,6;3,3;1,6;1,8
T.E.A.R. No Disponible;0,1;-;0;0,1
