Area, Dpto. de residencia de la madre y sexo del nacido vivo;Total;Mes de nacimiento - Enero;Mes de nacimiento - Febrero;Mes de nacimiento - Marzo;Mes de nacimiento - Abril;Mes de nacimiento - Mayo;Mes de nacimiento - Junio;Mes de nacimiento - Julio;Mes de nacimiento - Agosto;Mes de nacimiento - Setiembre;Mes de nacimiento - Octubre;Mes de nacimiento - Noviembre;Mes de nacimiento - Diciembre;No reportado
     Total Pais;78527;6632;6726;7201;7029;6993;6468;6340;6476;6226;6049;6065;6184;138
         Hombres;40441;3393;3426;3710;3661;3545;3383;3307;3352;3211;3053;3166;3161;73
         Mujeres;38086;3239;3300;3491;3368;3448;3085;3033;3124;3015;2996;2899;3023;65
     Asuncion;5830;475;510;513;520;469;470;479;450;493;454;485;504;8
         Hombres;3012;235;262;265;295;230;248;248;226;250;233;247;268;5
         Mujeres;2818;240;248;248;225;239;222;231;224;243;221;238;236;3
     Concepcion;3086;263;249;270;285;295;273;230;249;275;204;249;241;3
         Hombres;1568;131;127;135;162;143;129;111;127;139;106;131;126;1
         Mujeres;1518;132;122;135;123;152;144;119;122;136;98;118;115;2
     San Pedro;4785;389;412;473;440;428;408;409;379;341;362;363;370;11
         Hombres;2512;188;204;248;228;231;221;237;191;185;178;201;193;7
         Mujeres;2273;201;208;225;212;197;187;172;188;156;184;162;177;4
     Cordillera;3143;286;277;295;292;281;280;255;241;231;238;237;228;2
         Hombres;1633;145;150;140;157;149;142;141;128;121;120;123;116;1
         Mujeres;1510;141;127;155;135;132;138;114;113;110;118;114;112;1
     Guaira;2231;194;175;248;200;197;182;180;148;162;187;170;181;7
         Hombres;1151;97;88;135;107;96;94;93;74;79;95;96;94;3
         Mujeres;1080;97;87;113;93;101;88;87;74;83;92;74;87;4
     Caaguazu;6073;534;561;583;535;557;510;495;549;436;412;388;500;13
         Hombres;3151;296;290;310;277;276;285;261;283;233;208;188;237;7
         Mujeres;2922;238;271;273;258;281;225;234;266;203;204;200;263;6
     Caazapa;1625;148;145;132;161;178;157;121;109;128;127;109;110;0
         Hombres;834;77;62;60;78;97;88;69;54;70;61;61;57;0
         Mujeres;791;71;83;72;83;81;69;52;55;58;66;48;53;0
     Itapua;4908;393;392;438;457;436;453;398;410;403;374;377;364;13
         Hombres;2537;203;180;234;235;228;237;206;220;210;195;191;192;6
         Mujeres;2371;190;212;204;222;208;216;192;190;193;179;186;172;7
     Misiones;1373;113;124;141;104;108;107;90;133;100;123;127;102;1
         Hombres;712;58;56;76;45;59;52;49;70;55;62;66;64;0
         Mujeres;661;55;68;65;59;49;55;41;63;45;61;61;38;1
     Paraguari;2232;186;151;187;188;202;192;186;214;166;191;185;182;2
         Hombres;1131;94;89;98;101;107;95;86;113;71;102;95;79;1
         Mujeres;1101;92;62;89;87;95;97;100;101;95;89;90;103;1
     Alto Parana;9450;782;773;893;808;849;764;780;801;780;738;735;731;16
         Hombres;4898;412;388;477;423;434;390;399;423;404;385;400;355;8
         Mujeres;4552;370;385;416;385;415;374;381;378;376;353;335;376;8
     Central;25685;2152;2231;2233;2308;2272;2046;2077;2124;2079;2072;2042;2002;47
         Hombres;13108;1096;1155;1138;1146;1145;1055;1071;1088;1070;1032;1055;1034;23
         Mujeres;12577;1056;1076;1095;1162;1127;991;1006;1036;1009;1040;987;968;24
     Neembucu;821;64;72;78;67;61;60;72;79;70;78;75;42;3
         Hombres;447;31;41;44;40;37;30;44;42;41;37;35;22;3
         Mujeres;374;33;31;34;27;24;30;28;37;29;41;40;20;0
     Amambay;2067;165;167;184;184;179;177;175;185;166;149;151;181;4
         Hombres;1045;93;87;85;91;82;102;94;95;87;65;74;88;2
         Mujeres;1022;72;80;99;93;97;75;81;90;79;84;77;93;2
     Canindeyu;2498;234;228;248;227;240;183;194;191;201;161;176;215;0
         Hombres;1261;113;113;117;122;110;100;103;98;94;84;96;111;0
         Mujeres;1237;121;115;131;105;130;83;91;93;107;77;80;104;0
     Presidente Hayes;1474;117;129;155;135;133;117;113;121;115;103;112;121;3
         Hombres;760;52;69;77;85;60;65;47;66;57;50;60;70;2
         Mujeres;714;65;60;78;50;73;52;66;55;58;53;52;51;1
     Boqueron;911;106;92;101;73;76;64;58;70;64;57;70;78;2
         Hombres;496;53;44;54;40;47;40;32;39;38;28;38;42;1
         Mujeres;415;53;48;47;33;29;24;26;31;26;29;32;36;1
     Alto Paraguay;46;3;7;6;13;4;1;2;1;2;2;0;5;0
         Hombres;25;1;5;4;8;1;1;0;1;1;2;0;1;0
         Mujeres;21;2;2;2;5;3;0;2;0;1;0;0;4;0
     Dpto. -  No reportado;288;27;31;23;32;28;24;26;22;14;17;14;27;3
         Hombres;159;17;16;13;21;13;9;16;14;6;10;9;12;3
         Mujeres;129;10;15;10;11;15;15;10;8;8;7;5;15;0
     Exterior;1;1;0;0;0;0;0;0;0;0;0;0;0;0
         Hombres;1;1;0;0;0;0;0;0;0;0;0;0;0;0
         Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0
