Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Departamento - No reportado; 687 ; 322 ; 96 ; 53 ; 41 ; 117 ; 42 ; 16 ; -   
10 a 14; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 16 ; 8 ; 5 ; 2 ; 1 ; -   ; -   ; -   ; -   
20 a 24; 53 ; 37 ; 9 ; 3 ; 1 ; 3 ; -   ; -   ; -   
25 a 29; 53 ; 35 ; 9 ; 3 ; 5 ; 1 ; -   ; -   ; -   
30 a 34; 48 ; 37 ; 6 ; 2 ; 1 ; 2 ; -   ; -   ; -   
35 a 39; 23 ; 19 ; 1 ; 1 ; 2 ; -   ; -   ; -   ; -   
40 a 44; 5 ; 1 ; 2 ; -   ; -   ; 2 ; -   ; -   ; -   
45 a 49; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
50 y mas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
No reportado; 487 ; 184 ; 63 ; 42 ; 31 ; 109 ; 42 ; 16 ; -   
