ANO 2020;ACTIVO EXTERNO NETO;DISPONIBILIDAD EN EL B.C.P.;ACT. INTERNOS NETOS - CRED. NETO AL SEC. PUB. - GOB. GRAL.;ACT. INTERNOS NETOS - CRED. NETO AL SEC. PUB. - RESTO SEC. PUB.;ACT. INTERNOS NETOS - CRED. AL SEC. PRIV. - MONEDA NACIONAL M/N;"ACT. INTERNOS NETOS - CRED. AL SEC. PRIV. - MONEDA EXTRANJERA
M/E";ACT. INTERNOS NETOS - CRED. NETO RESTO SIST. FINANCIERO;ACT. INTERNOS NETOS - ACT. Y PASIVOS;ACT. INTERNOS NETOS - TOTAL;TOTAL ACT.;PASIVOS - DEPOSITOS - MONEDA NACIONAL (M/N);PASIVOS - DEPOSITOS - MONEDA EXTRANJERA (M/E);PASIVOS - BONOS Y OTROS VALORES;PASIVOS - OPERACIONES CON FIDEICOMISO Y FONDOS COMUNES;PASIVOS - PASIVOS EXTERNOS DE MD/LG PLAZO M/E ;PASIVOS - OBLIGACIONES CON EL BCP;PASIVOS - CAPITAL Y RESERVAS;TOTAL PASIVOS
     Enero;-2.992.895;30.798.104;-9.473.403;-3.538.465;48.633.097;40.572.978;2.983.902;-4.677.614;74.500.494;102.305.702;41.792.075;40.464.617;2.799.932;-;1.683;269.092;16.978.303;102.305.702
     Febrero;-2.160.966;31.485.457;-9.856.316;-3.485.489;48.739.401;40.364.033;2.881.936;-4.670.436;73.973.128;103.297.618;41.779.172;41.177.497;2.921.799;-;1.678;258.070;17.159.403;103.297.618
     Marzo;-725.592;31.122.999;-9.428.650;-3.347.654;48.869.742;40.430.895;2.793.943;-4.741.254;74.577.021;104.974.428;41.649.081;42.720.514;2.966.662;-;1.691;309.370;17.327.109;104.974.428
     Abril;250.925;33.835.627;-10.206.740;-3.107.706;48.804.026;39.442.650;2.628.325;-4.537.285;73.023.272;107.109.823;43.541.501;42.799.453;2.939.541;-;1.675;409.173;17.418.479;107.109.823
     Mayo;510.200;35.200.789;-10.475.341;-3.114.478;49.602.496;39.340.685;2.682.225;-4.435.066;73.600.522;109.311.511;45.226.951;43.257.207;2.991.439;-;1.713;333.750;17.500.450;109.311.511
     Junio;1.893.692;35.984.173;-10.867.788;-2.943.767;50.950.563;39.830.416;2.484.529;-5.603.545;73.850.408;111.728.273;45.828.374;44.749.883;3.101.716;-;1.754;292.254;17.754.291;111.728.273
     Julio;4.310.209;34.191.164;-10.914.603;-3.242.192;51.783.463;40.169.580;2.376.592;-5.408.834;74.764.006;113.265.379;44.981.056;46.920.872;3.066.599;-;1.784;329.606;17.965.463;113.265.379
     Agosto;4.959.856;34.530.517;-11.145.231;-3.185.125;52.807.494;40.113.367;2.440.248;-5.258.737;75.772.015;115.262.389;45.687.864;47.968.847;2.975.588;-;1.795;454.937;18.173.356;115.262.389
     Setiembre;4.391.004;35.178.419;-10.984.644;-3.225.149;54.037.338;39.699.139;2.550.750;-5.648.731;76.428.704;115.998.126;46.282.227;47.913.102;2.982.717;-;1.802;424.625;18.393.654;115.998.126
     Octubre;4.147.262;34.634.330;-10.792.391;-3.079.466;54.951.442;40.259.171;2.427.836;-5.360.053;78.406.539;117.188.131;46.699.531;48.495.805;2.995.595;-;1.811;342.494;18.652.895;117.188.131
     Noviembre;3.937.027;33.833.333;-10.085.568;-3.334.506;55.650.096;40.671.940;2.516.913;-5.028.605;80.390.268;118.160.627;47.386.303;48.633.349;2.999.307;-;1.814;262.873;18.876.982;118.160.627
     Diciembre;5.487.829;35.657.819;-9.925.007;-2.868.473;56.410.953;40.203.493;2.598.292;-5.087.832;81.331.424;122.477.073;49.727.642;48.000.328;3.132.764;-;2.320.215;301.305;18.994.818;122.477.073
ANO 2021;ACTIVO EXTERNO NETO;DISPONIBILIDAD EN EL B.C.P.;ACT. INTERNOS NETOS - CRED. NETO AL SEC. PUB. - GOB. GRAL.;ACT. INTERNOS NETOS - CRED. NETO AL SEC. PUB. - RESTO SEC. PUB.;ACT. INTERNOS NETOS - CRED. AL SEC. PRIV. - MONEDA NACIONAL M/N;"ACT. INTERNOS NETOS - CRED. AL SEC. PRIV. - MONEDA EXTRANJERA
M/E";ACT. INTERNOS NETOS - CRED. NETO RESTO SIST. FINANCIERO;ACT. INTERNOS NETOS - ACT. Y PASIVOS;ACT. INTERNOS NETOS - TOTAL;TOTAL ACT.;PASIVOS - DEPOSITOS - MONEDA NACIONAL (M/N);PASIVOS - DEPOSITOS - MONEDA EXTRANJERA (M/E);PASIVOS - BONOS Y OTROS VALORES;PASIVOS - OPERACIONES CON FIDEICOMISO Y FONDOS COMUNES;PASIVOS - PASIVOS EXTERNOS DE MD/LG PLAZO M/E ;PASIVOS - OBLIGACIONES CON EL BCP;PASIVOS - CAPITAL Y RESERVAS;TOTAL PASIVOS
