DPTO. Y ZONA;TOTAL GRAL.;Menos a 15 anos;15 anos;16 anos;17 anos;18 anos;19 anos;20 anos;21 anos;22 anos;23 anos;24 anos;25 anos y mas
 TOTAL 2016;186.485;2.421;39.330;54.998;56.357;21.592;6.569;2.332;935;544;314;192;901
    Urbana;131.803;1.636;28.139;39.411;40.354;14.705;4.270;1.498;619;338;193;118;522
    Rural;54.682;785;11.191;15.587;16.003;6.887;2.299;834;316;206;121;74;379
  ASUNCION;18.063;100;3.544;5.397;5.732;2.125;625;213;111;69;31;8;108
    Urbana;18.063;100;3.544;5.397;5.732;2.125;625;213;111;69;31;8;108
    Rural;-;-;-;-;-;-;-;-;-;-;-;-;-
  CONCEPCION;7.966;149;1.544;2.321;2.292;1.042;302;141;58;30;16;23;48
    Urbana;4.276;79;840;1.203;1.222;523;183;99;35;24;13;14;41
    Rural;3.690;70;704;1.118;1.070;519;119;42;23;6;3;9;7
  SAN PEDRO;12.626;180;2.570;3.722;3.669;1.523;521;190;66;42;24;24;95
    Urbana;4.031;43;830;1.210;1.237;463;144;51;13;8;4;9;19
    Rural;8.595;137;1.740;2.512;2.432;1.060;377;139;53;34;20;15;76
  CORDILLERA;8.400;80;1.771;2.497;2.591;1.072;264;74;22;15;5;4;5
    Urbana;5.034;48;1.053;1.543;1.555;638;137;35;7;9;3;3;3
    Rural;3.366;32;718;954;1.036;434;127;39;15;6;2;1;2
  GUAIRA;6.100;70;1.343;1.737;1.831;627;229;82;43;34;17;14;73
    Urbana;3.916;43;857;1.099;1.142;403;161;67;36;23;15;10;60
    Rural;2.184;27;486;638;689;224;68;15;7;11;2;4;13
  CAAGUAZU;14.873;163;3.155;4.325;4.400;1.798;577;185;84;60;35;12;79
    Urbana;7.241;76;1.511;2.179;2.169;792;286;100;47;23;18;6;34
    Rural;7.632;87;1.644;2.146;2.231;1.006;291;85;37;37;17;6;45
  CAAZAPA;5.856;84;1.213;1.692;1.698;725;259;90;30;26;11;3;25
    Urbana;1.614;16;349;476;526;176;38;22;2;5;2;-;2
    Rural;4.242;68;864;1.216;1.172;549;221;68;28;21;9;3;23
  ITAPUA;11.896;140;2.547;3.537;3.500;1.391;449;165;83;26;24;14;20
    Urbana;7.458;74;1.679;2.285;2.167;813;259;84;46;15;12;13;11
    Rural;4.438;66;868;1.252;1.333;578;190;81;37;11;12;1;9
  MISIONES;3.450;51;732;995;1.030;411;129;77;15;4;3;-;3
    Urbana;2.177;35;454;672;659;246;62;34;11;2;-;-;2
    Rural;1.273;16;278;323;371;165;67;43;4;2;3;-;1
  PARAGUARI;8.157;83;1.809;2.458;2.558;839;244;89;23;13;6;6;29
    Urbana;4.127;44;985;1.285;1.277;393;96;31;8;2;1;2;3
    Rural;4.030;39;824;1.173;1.281;446;148;58;15;11;5;4;26
  ALTO PARANA;24.857;474;5.066;7.271;7.325;2.861;1.001;352;150;87;59;39;172
    Urbana;19.924;369;4.086;5.900;5.979;2.243;735;254;107;66;45;25;115
    Rural;4.933;105;980;1.371;1.346;618;266;98;43;21;14;14;57
  CENTRAL;49.300;623;11.091;14.894;15.448;5.261;1.316;363;123;56;26;15;84
    Urbana;44.677;563;10.055;13.572;13.997;4.704;1.172;327;115;50;25;15;82
    Rural;4.623;60;1.036;1.322;1.451;557;144;36;8;6;1;-;2
  NEEMBUCU;2.000;14;454;586;592;241;69;26;7;5;4;-;2
    Urbana;1.446;11;317;428;430;169;53;22;7;5;4;-;-
    Rural;554;3;137;158;162;72;16;4;-;-;-;-;2
  AMAMBAY;3.789;64;712;984;1.071;488;216;102;49;35;16;10;42
    Urbana;3.511;59;671;905;1.008;451;201;89;44;26;13;8;36
    Rural;278;5;41;79;63;37;15;13;5;9;3;2;6
  CANINDEYU;5.143;94;1.063;1.486;1.446;617;211;92;43;16;16;8;51
    Urbana;2.183;43;497;646;614;243;67;32;22;5;4;5;5
    Rural;2.960;51;566;840;832;374;144;60;21;11;12;3;46
  PDTE. HAYES;2.364;41;493;646;683;269;83;53;8;14;15;8;51
    Urbana;1.218;29;285;345;362;141;24;28;2;1;1;-;-
    Rural;1.146;12;208;301;321;128;59;25;6;13;14;8;51
  BOQUERON;1.283;6;172;348;397;249;50;28;13;8;2;1;9
    Urbana;677;1;90;205;214;148;12;4;2;1;-;-;-
    Rural;606;5;82;143;183;101;38;24;11;7;2;1;9
  ALTO PARAGUAY;362;5;51;102;94;53;24;10;7;4;4;-;5
    Urbana;230;3;36;61;64;34;15;6;4;4;2;-;1
    Rural;132;2;15;41;30;19;9;4;3;-;2;3;4
