Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 a 2015;Ano 2006 a 2010;Ano 2001 a 2005
Caazapa; 2.776 ; 1.647 ; 628 ; 145 ; 81 ; 191 ; 68 ; 16 
10 a 14; 9 ; 5 ; 4 ; -   ; -   ; -   ; -   ; -   
15 a 19; 429 ; 236 ; 116 ; 31 ; 18 ; 26 ; 2 ; -   
20 a 24; 635 ; 377 ; 168 ; 33 ; 15 ; 36 ; 6 ; -   
25 a 29; 662 ; 411 ; 128 ; 37 ; 20 ; 51 ; 14 ; 1 
30 a 34; 495 ; 316 ; 101 ; 13 ; 7 ; 33 ; 17 ; 8 
35 a 39; 322 ; 197 ; 66 ; 16 ; 11 ; 15 ; 13 ; 4 
40 a 44; 100 ; 48 ; 23 ; 8 ; 3 ; 9 ; 7 ; 2 
45 a 49; 11 ; 5 ; 2 ; -   ; -   ; 1 ; 2 ; 1 
50 y mas; 15 ; -   ; 1 ; -   ; 1 ; 7 ; 6 ; -   
No reportado; 98 ; 52 ; 19 ; 7 ; 6 ; 13 ; 1 ; -   
