     ANO 2020 p;ORO;DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - VISTA - DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - VISTA - OTRAS MONEDAS;DIVISAS - CORRESPONSALES EN EL EXTERIOR - PLAZO - DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - PLAZO - OTRAS MONEDAS;OTROS ACTIVOS DE RESERVA - ALADI NETO;OTROS ACTIVOS DE RESERVA - OTROS
         Enero;416,8;7.164,40;755;9,6;6.409,50;0;0,1;477,5
         Febrero;422,8;7.308,90;898,5;5,9;6.410,50;0;0,2;477,1
         Marzo;422,8;7.333,60;891,7;8,4;6.441,90;0;0,4;475,9
         Abril;444,6;8.325,10;700,4;11,3;7.624,70;0;0,5;476,1
         Mayo;457;8.440,30;554,3;7,8;7.886,00;0;0;476,9
         Junio;469,3;8.282,30;880;9,3;7.402,20;0;0;477,5
         Julio;519,5;7.980,40;928,2;9,1;7.052,20;0;0;492,3
         Agosto;519,4;7.982,40;878,1;8,3;7.104,30;0;0;493,1
         Setiembre;499,2;7.957,10;945;6,7;7.012,10;0;0;491,5
         Octubre;495,3;8.029,60;915,2;7;7.114,40;0;0;492,1
         Noviembre;467,5;7.941,80;694,3;11;7.247,60;0;0;494,7
         Diciembre;496,6;8.486,60;1.432,20;10,8;7.054,30;0;0;496,2
     ANO 2021 p;ORO;DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - VISTA - DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - VISTA - OTRAS MONEDAS;DIVISAS - CORRESPONSALES EN EL EXTERIOR - PLAZO - DOLARES;DIVISAS - CORRESPONSALES EN EL EXTERIOR - PLAZO - OTRAS MONEDAS;OTROS ACTIVOS DE RESERVA - ALADI NETO;OTROS ACTIVOS DE RESERVA - OTROS
         Enero;489,6;8.923,60;1.772,60;9,6;7.151,00;0;0;496,3
         Febrero;455,9;8.914,70;1.023,80;7,5;7.890,90;0;0;496,1
         Marzo;450,1;9.007,50;1.489,20;19,8;7.518,30;0;0;492,9
         Abril;465,6;9.196,90;1.999,90;11,9;7.197,00;0;0;495,6
         Mayo;501,9;9.243,20;1.643,90;8;7.599,30;0;0;496,7
         Junio;465,5;9.353,30;1.596,90;12,9;7.756,40;0;0;494,2
         Julio;480;9.181,60;845,4;13,5;8.336,10;0;0;494,6
         Agosto;476,3;9.027,40;1.146,00;2;7.881,40;0;0;493,9
         Setiembre;463,1;8.791,10;876,3;6,6;7.914,80;0;0;491,7
         Octubre;468,2;8.619,00;623,4;8,5;7.995,60;0;0;493,2
         Noviembre;473,3;8.909,50;1.949,70;4,3;6.959,80;0;0;491,1
         Diciembre;475,6;8.966,60;718,6;13,5;8.248,00;0;0;490,9
