Dpto. San Pedro, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total San Pedro;196.489;199.070;198.129
Sin instruccion ;2,2;1,8;2,2
De 1 a 6 anos;48,5;48,3;47,4
De 7 a 12 anos;33,4;32,4;31,5
De 13 a 18 anos;15,9;17,4;18,9
No disponible;-;0,1;-
Total Hombres;123.314;128.030;125.590
Sin instruccion;2,1;1,6;1,8
De 1 a 6 anos;46,6;48,3;48,5
De 7 a 12 anos;37,6;35,6;34
De 13 a 18 anos;13,7;14,4;15,7
No disponible;-;0,1;-
Total Mujeres;73.175;71.040;72.539
Sin instruccion;2,4;2,1;2,7
De 1 a 6 +;51,8;48,4;45,5
De 7 a 12 anos;26,4;26,8;27,3
De 13 a 18 anos;19,4;22,7;24,6
No disponible;-; -     ;-
