PAIS DE ORIGEN;TOTAL ANO 2016;HOMBRES ANO 2016;MUJERES ANO 2016;TOTAL ANO 2017;HOMBRES ANO 2017;MUJERES ANO 2017;TOTAL ANO 2018;HOMBRES ANO 2018;MUJERES ANO 2018
    TOTAL;8.271;5.105;3.166;9.870;6.060;3.810;12.015;7.308;4.707
    AMER. DEL NORTE CENTRAL E INSULAR;472;262;210;406;234;172;363;188;175
          Bahamas;1;-;1;-;-;-;-;-;-
          Barbados;-;-;-;1;1;-;-;-;-
          Belice;-;-;-;1;1;-;-;-;-
          Canada;13;8;5;35;24;11;34;15;19
          Costa Rica;4;3;1;5;2;3;6;2;4
          Cuba;184;93;91;103;51;52;84;35;49
          Dominica;-;-;-;1;1;-;-;-;-
          El Salvador;12;10;2;6;3;3;9;2;7
          Estados Unidos;179;103;76;160;93;67;136;76;60
          Guatemala;11;9;2;21;13;8;11;7;4
          Haiti;3;1;2;4;4;-;2;1;1
          Honduras;3;-;3;5;2;3;8;3;5
          Jamaica;-;-;-;-;-;-;-;-;-
          Mexico;38;23;15;50;28;22;56;36;20
          Nicaragua;2;-;2;4;3;1;3;3;-
          Panama;7;4;3;4;4;-;3;2;1
          Republica Dominicana;14;7;7;6;4;2;11;6;5
          San Cristobal y Nieves;1;1;-;-;-;-;-;-;-
    AMER.  DEL SUR;6.059;3.729;2.330;7.466;4.574;2.892;9.542;5.725;3.817
          Argentina;1.908;1.161;747;1.620;987;633;1.900;1.144;756
          Bolivia;110;67;43;99;56;43;117;66;51
          Brasil;3.370;2.050;1.320;4.848;2.944;1.904;6.568;3.861;2.707
          Chile;108;70;38;110;66;44;96;61;35
          Colombia;77;48;29;90;56;34;106;76;30
          Ecuador;30;20;10;38;22;16;43;35;8
          Peru;81;56;25;81;47;34;88;60;28
          Uruguay;274;198;76;391;298;93;399;300;99
          Venezuela;101;59;42;189;98;91;225;122;103
    EUROPA;1.341;840;501;1.362;844;518;1.386;883;503
          Albania;-;-;-;2;1;1;1;-;1
          Alemania;570;339;231;729;436;293;759;467;292
          Andorra;-;-;-;1;-;1;-;-;-
          Austria;42;27;15;107;64;43;102;68;34
          Belgica;10;8;2;7;5;2;9;7;2
          Bielorrusia;2;-;2;2;2;-;1;-;1
          Bulgaria;-;-;-;1;1;-;1;-;1
          Croacia;1;-;1;-;-;-;1;-;1
          Dinamarca;4;3;1;-;-;-;3;2;1
          Eslovenia;1;1;-;3;2;1;-;-;-
          Espana;426;277;149;280;181;99;251;160;91
          Estonia;-;-;-;-;-;-;1;1;-
          Finlandia;1;-;1;1;1;-;2;1;1
          Francia;61;36;25;38;24;14;47;28;19
          Gibraltar;-;-;-;-;-;-;-;-;-
          Grecia;4;3;1;4;4;-;1;1;-
          Holanda;14;8;6;9;5;4;7;6;1
          Hungria;9;9;-;2;2;-;2;1;1
          Irlanda;-;-;-;2;1;1;-;-;-
          Italia;76;58;18;50;39;11;68;47;21
          Letonia;-;-;-;-;-;-;-;-;-
          Liechtenstein;5;2;3;1;1;-;1;1;-
          Lituania;-;-;-;2;1;1;1;-;1
          Luxemburgo;3;-;3;-;-;-;2;1;1
          Montenegro;-;-;-;-;-;-;1;1;-
          Noruega;3;2;1;-;-;-;-;-;-
          Polonia;8;3;5;13;5;8;14;10;4
          Portugal;24;17;7;21;16;5;27;22;5
          Reino Unido ;18;8;10;17;11;6;9;6;3
          Republica Checa;4;3;1;6;3;3;2;2;-
          Republica de Moldavia;-;-;-;2;1;1;-;-;-
          Republica de Eslovaquia;1;1;-;2;-;2;-;-;-
          Rumania ;4;3;1;3;3;-;3;3;-
