Puerto;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
Caceres;4,35;3,29;4,17;4,35;4,08;2,84;1,86;1,4;1,1;1,44;1,18;2,1;3,06
Ladario;4,06;2,42;3,37;3,49;3,68;3,92;4,06;4,04;3,77;3,08;2,14;1,3;1,57
Bahia Negra;4,52;2,85;4,22;4,49;4,52;4,3;4,22;4,11;3,87;3,12;2,23;1,58;1,83
Fuerte Olimpo;6,48;4,97;5,96;6,48;6,38;5,79;5,83;5,47;5,1;4,47;3,56;2,66;2,79
Concepcion;6,96;5,69;6,2;6,96;6,36;5,96;5,82;4,64;3,8;3,4;2,68;2,1;5,12
Rosario;7,1;7,1;6,1;6,6;6,28;6,05;5,72;4,72;3,7;3,39;2,65;-;-
Asuncion;7,88;7,88;6,46;6,5;6,3;5,8;5,7;4,9;3,51;3,07;2,41;2,32;4,51
Villeta;7,99;7,99;6,87;6,83;6,73;6,08;5,86;5,26;4,3;3,4;2,73;2,56;4,42
Alberdi;9,81;9,81;9,04;8,54;8,5;7,88;7,55;6,95;5;4,16;3,55;4,08;6,08
Pilar;9,12;9,12;8,68;8,18;8,07;7,48;7,08;6,74;4,73;4,18;3,88;4,26;5,94
Encarnacion;10,5;10,37;10,4;10,42;10,32;10,44;10,4;10,36;10,38;10,41;10,43;10,48;10,5
Ayolas;5,54;5,34;5;5,54;3,35;2,88;4,08;2,5;3,25;2,6;2,55;2,85;2,88
Ita Piru;7,76;7,76;6,9;7,61;6,33;5,01;5,82;4,9;4,58;4,44;4,03;4,51;4,51
