id_departamento;LAT;LONG;PREC3
1;-23.4;-57.4;-16.23002321
1;-23.4;-57.2;-17.55588571
1;-23.4;-57;-17.76714527
1;-23.4;-56.8;-19.89139276
1;-23.4;-56.6;-22.15538276
1;-23.4;-56.4;-23.90638791
1;-23.2;-57.4;-16.67845632
1;-23.2;-57.2;-17.78168166
1;-23.2;-57;-19.65494853
1;-23.2;-56.8;-21.17425201
1;-23.2;-56.6;-22.27361021
1;-23.2;-56.4;-23.3452297
1;-23;-57.6;-15.29587209
1;-23;-57.4;-17.14021163
1;-23;-57.2;-18.5014198
1;-23;-57;-20.12442661
1;-23;-56.8;-22.58530906
1;-23;-56.6;-22.93356254
1;-23;-56.4;-23.36967112
1;-23;-56.2;-25.10385039
1;-22.8;-57.8;-14.40209584
1;-22.8;-57.6;-16.01914239
1;-22.8;-57.4;-17.13661957
1;-22.8;-57.2;-18.65982982
1;-22.8;-57;-20.23115649
1;-22.8;-56.8;-22.1812817
1;-22.8;-56.4;-24.1727437
1;-22.6;-57.6;-16.01049423
1;-22.6;-57.4;-16.37739155
1;-22.6;-57.2;-17.44437589
1;-22.6;-57;-19.66961736
1;-22.6;-56.8;-22.32424949
1;-22.4;-57.8;-15.82864741
1;-22.4;-57.6;-17.45396733
1;-22.4;-57.4;-18.72259716
1;-22.4;-57.2;-19.35886341
1;-22.4;-57;-21.25126681
1;-22.4;-56.8;-23.04486647
1;-22.2;-57.8;-16.54059929
1;-22.2;-57.6;-18.09300085
2;-24.8;-57.2;-19.51496822
2;-24.8;-57;-20.78345156
2;-24.8;-56.8;-21.8447021
2;-24.8;-56.6;-22.89140421
2;-24.8;-56.4;-23.13066583
2;-24.8;-56.2;-23.73835316
2;-24.8;-56;-24.78406854
2;-24.8;-55.8;-25.06818175
2;-24.6;-57;-16.33510861
2;-24.6;-56.8;-23.3584774
2;-24.6;-56.6;-24.98276867
2;-24.6;-56.4;-25.07440554
2;-24.6;-56.2;-24.42285742
2;-24.6;-56;-25.30102343
2;-24.4;-57;-16.61302032
2;-24.4;-56.8;-25.19096551
2;-24.4;-56.6;-23.98964211
2;-24.4;-56.4;-25.02728554
2;-24.4;-56.2;-26.56339219
2;-24.2;-57.2;-14.48576124
2;-24.2;-57;-22.92172674
2;-24.2;-56.8;-24.83042869
2;-24.2;-56.6;-28.27039165
2;-24.2;-56.4;-25.45899732
2;-24.2;-56.2;-27.03596143
2;-24;-57.2;-15.95375522
2;-24;-57;-22.37883018
2;-24;-56.8;-24.60086571
2;-24;-56.6;-24.84053691
2;-24;-56.4;-26.40972959
2;-24;-56.2;-26.63509107
2;-24;-56;-27.06715895
2;-23.8;-57.2;-16.28121819
2;-23.8;-57;-22.26917809
2;-23.8;-56.8;-23.05996791
2;-23.8;-56.6;-24.42161389
2;-23.8;-56.4;-26.30300859
2;-23.8;-56.2;-25.99903708
2;-23.6;-57.4;-11.70944647
2;-23.6;-57.2;-24.05560653
2;-23.6;-57;-22.47144496
2;-23.6;-56.8;-23.17498324
2;-23.6;-56.6;-25.21833932
2;-23.6;-56.4;-26.60184263
2;-23.6;-56.2;-27.67723273
2;-23.4;-56.2;-30.91510553
3;-25.6;-56.8;-20.82586851
3;-25.4;-57;-18.99664034
3;-25.4;-56.8;-21.37038893
3;-25.2;-57.2;-19.57318299
3;-25.2;-57;-20.73187586
3;-25.2;-56.8;-22.65127202
3;-25;-57.2;-19.71667624
3;-25;-57;-21.25368063
3;-25;-56.8;-22.24402605
3;-25;-56.6;-23.2798014
4;-26;-56.6;-21.86270309
4;-26;-56.4;-22.43186578
4;-26;-56.2;-22.62449245
4;-25.8;-56.6;-24.21686964
4;-25.8;-56.4;-23.77428304
4;-25.8;-56.2;-22.01162156
4;-25.8;-56;-24.95251415
4;-25.6;-56.4;-25.38612381
4;-25.6;-56.2;-24.84094466
5;-25.6;-56.6;-25.2699505
5;-25.6;-56;-25.89417807
5;-25.6;-55.8;-27.00971779
5;-25.6;-55.6;-27.80570026
5;-25.4;-56.6;-25.68229033
5;-25.4;-56.4;-26.15058054
5;-25.4;-56.2;-25.60166679
5;-25.4;-56;-26.10504866
5;-25.4;-55.8;-27.18693898
5;-25.4;-55.6;-28.07503868
5;-25.4;-55.4;-28.68075819
5;-25.2;-56.6;-24.23371424
5;-25.2;-56.4;-26.9760884
5;-25.2;-56.2;-27.52383649
5;-25.2;-56;-25.54172106
5;-25.2;-55.8;-26.82972244
5;-25.2;-55.6;-28.67330543
5;-25.2;-55.4;-29.10637623
5;-25.2;-55.2;-29.99158381
5;-25;-56.4;-25.44193216
5;-25;-56.2;-26.29587612
5;-25;-56;-24.66846895
5;-25;-55.8;-27.20149127
5;-25;-55.6;-28.19338948
5;-25;-55.4;-29.168259
5;-24.8;-55.6;-28.35595357
5;-24.8;-55.4;-29.06816414
5;-24.6;-55.4;-29.53790892
6;-26.6;-56.8;-21.16178174
6;-26.6;-56.6;-22.09895116
6;-26.6;-56.4;-22.82391036
6;-26.6;-56.2;-23.15628472
6;-26.4;-56.6;-22.03174965
6;-26.4;-56.4;-22.45405609
6;-26.4;-56.2;-22.96438785
6;-26.4;-56;-24.06747973
6;-26.4;-55.6;-23.90926579
6;-26.2;-56.6;-21.498612
6;-26.2;-56.4;-22.21443208
6;-26.2;-56.2;-23.03529788
6;-26.2;-56;-23.84262918
6;-26.2;-55.8;-24.4241692
6;-26.2;-55.6;-24.82232949
6;-26.2;-55.4;-24.05615501
6;-26;-56;-23.75289626
6;-26;-55.8;-24.24858914
6;-26;-55.6;-23.55249603
6;-25.8;-55.8;-25.70986851
6;-25.8;-55.6;-26.18025053
7;-27.6;-56.6;-19.84932121
7;-27.6;-56.4;-20.43696694
7;-27.4;-56.8;-19.50485974
7;-27.4;-56.6;-19.89351072
7;-27.4;-56.4;-20.70517289
7;-27.4;-56.2;-21.56000235
7;-27.4;-56;-22.2324721
7;-27.4;-55.8;-22.8602014
7;-27.4;-55.6;-22.75423379
7;-27.2;-56.6;-19.63584905
7;-27.2;-56.4;-20.16265606
7;-27.2;-56.2;-21.26468438
7;-27.2;-56;-22.24110991
7;-27.2;-55.8;-22.44324049
7;-27.2;-55.6;-22.96023983
7;-27.2;-55.4;-23.39093472
7;-27;-56.6;-19.70339821
7;-27;-56.4;-20.36070983
7;-27;-56.2;-21.07752856
7;-27;-56;-21.28771428
7;-27;-55.8;-21.60563876
7;-27;-55.6;-22.88036452
7;-27;-55.4;-24.36218786
7;-27;-55.2;-26.1545532
7;-26.8;-56.6;-20.31111783
7;-26.8;-56.4;-21.42192934
7;-26.8;-56.2;-22.01144205
7;-26.8;-56;-22.17713616
7;-26.8;-55.8;-20.75132587
7;-26.8;-55.6;-22.04741088
7;-26.8;-55.4;-23.09376708
7;-26.8;-55.2;-25.67029311
7;-26.8;-55;-27.40420787
7;-26.6;-56;-22.78350991
7;-26.6;-55.8;-22.30588136
7;-26.6;-55.6;-21.15312432
7;-26.6;-55.4;-21.61361733
7;-26.6;-55.2;-24.09211985
7;-26.6;-55;-26.49804628
7;-26.6;-54.8;-28.52461105
7;-26.4;-55.8;-22.66827564
7;-26.4;-55.4;-20.63896744
7;-26.4;-55.2;-22.21148564
7;-26.4;-55;-24.92129604
7;-26.4;-54.8;-27.7538534
7;-26.4;-54.6;-28.97743809
8;-27.4;-57.2;-12.58419932
8;-27.4;-57;-13.19980172
8;-27.2;-57.2;-12.09224714
8;-27.2;-57;-12.42327481
8;-27.2;-56.8;-12.95288754
8;-27;-57.4;-10.6490721
8;-27;-57.2;-11.37173479
8;-27;-57;-11.91292444
8;-27;-56.8;-12.50103675
8;-26.8;-57.6;-9.712090705
8;-26.8;-57.4;-10.33221454
8;-26.8;-57.2;-11.08921029
8;-26.8;-57;-11.70274103
8;-26.8;-56.8;-12.59970937
8;-26.6;-57.6;-9.362804058
8;-26.6;-57.2;-11.01484348
8;-26.6;-57;-12.12740836
9;-26.6;-57.4;-12.04402733
9;-26.4;-57.6;-11.73046416
9;-26.4;-57.4;-12.31893817
9;-26.4;-57.2;-12.79284028
9;-26.4;-57;-13.82503985
9;-26.4;-56.8;-14.50972719
9;-26.2;-57.4;-12.68250812
9;-26.2;-57.2;-13.11604076
9;-26.2;-57;-13.89268832
9;-26.2;-56.8;-14.15710863
9;-26;-57.4;-13.44303357
9;-26;-57.2;-13.31112753
9;-26;-57;-14.13430806
9;-26;-56.8;-12.89182787
9;-25.8;-57.4;-12.09662843
9;-25.8;-57.2;-14.72346311
9;-25.8;-57;-14.73837714
9;-25.8;-56.8;-16.80041846
9;-25.6;-57.2;-14.08563114
9;-25.6;-57;-15.13659442
10;-26.2;-55.2;-25.47603873
10;-26.2;-55;-29.38606254
10;-26.2;-54.8;-31.02204947
10;-26.2;-54.6;-31.44679771
10;-26;-55.4;-25.40407286
10;-26;-55.2;-29.72572146
10;-26;-55;-30.995065
10;-26;-54.8;-32.66707234
10;-26;-54.6;-33.59617996
10;-25.8;-55.4;-30.65205064
10;-25.8;-55.2;-30.81549463
10;-25.8;-55;-30.96874974
10;-25.8;-54.8;-32.63700219
10;-25.8;-54.6;-33.63924532
10;-25.6;-55.4;-30.87670461
10;-25.6;-55.2;-31.22543479
10;-25.6;-55;-31.48392946
10;-25.6;-54.8;-32.35148631
10;-25.6;-54.6;-33.93154996
10;-25.4;-55.2;-31.3754452
10;-25.4;-55;-32.06892125
10;-25.4;-54.8;-32.60826564
10;-25.4;-54.6;-34.06901849
10;-25.4;-54.4;-32.65604841
10;-25.2;-55;-32.33377693
10;-25.2;-54.8;-32.93398476
10;-25.2;-54.6;-33.00489707
10;-25.2;-54.4;-31.18385433
10;-25;-55.2;-31.58543837
10;-25;-55;-31.9712041
10;-25;-54.8;-33.10973812
10;-25;-54.6;-31.55831765
10;-25;-54.4;-28.5693615
10;-24.8;-55.2;-31.36828501
10;-24.8;-55;-31.60623568
10;-24.8;-54.8;-33.4378194
10;-24.8;-54.6;-35.3671036
10;-24.8;-54.4;-37.33646806
10;-24.6;-55.2;-31.7663441
10;-24.6;-55;-30.30098185
11;-25.8;-57.8;-8.442292012
11;-25.8;-57.6;-9.244200974
11;-25.6;-57.8;-8.287142752
11;-25.6;-57.6;-8.828619477
11;-25.6;-57.4;-10.3926439
11;-25.4;-57.8;-6.079586511
11;-25.4;-57.6;-10.92049811
11;-25.4;-57.4;-11.15155227
11;-25.4;-57.2;-12.73137139
11;-25.2;-57.4;-11.02523272
12;-27.4;-58.6;-6.505257106
12;-27.4;-57.8;-10.87505647
12;-27.4;-57.6;-11.48372336
12;-27.4;-57.4;-12.26543212
12;-27.2;-58.6;-3.946447457
12;-27.2;-58.4;-8.16948142
12;-27.2;-58.2;-9.037616767
12;-27.2;-58;-10.12358647
12;-27.2;-57.8;-11.00843145
12;-27.2;-57.6;-11.33603116
12;-27.2;-57.4;-12.37950548
12;-27;-58.6;-4.110733482
12;-27;-58.4;-8.108424573
12;-27;-58.2;-8.984151155
12;-27;-58;-9.988875332
12;-27;-57.8;-10.93870991
12;-27;-57.6;-11.38564837
12;-26.8;-58.4;-5.508017086
12;-26.8;-58.2;-8.792422974
12;-26.8;-58;-9.960988179
12;-26.8;-57.8;-10.26998489
12;-26.6;-58.2;-6.876380333
12;-26.6;-58;-9.201101781
12;-26.6;-57.8;-10.29585239
