id_departamento;LAT;LONG;PREC2
1;-23.4;-57.4;-15.29964546
1;-23.4;-57.2;-16.24697177
1;-23.4;-57;-16.90838159
1;-23.4;-56.8;-18.67521444
1;-23.4;-56.6;-20.10900393
1;-23.4;-56.4;-21.18745004
1;-23.2;-57.4;-15.16059629
1;-23.2;-57.2;-16.10163977
1;-23.2;-57;-17.82893929
1;-23.2;-56.8;-19.28438138
1;-23.2;-56.6;-20.04665247
1;-23.2;-56.4;-20.53330526
1;-23;-57.6;-13.33971529
1;-23;-57.4;-15.12268445
1;-23;-57.2;-16.46133458
1;-23;-57;-17.67114274
1;-23;-56.8;-19.91754133
1;-23;-56.6;-20.08681876
1;-23;-56.4;-20.5811094
1;-23;-56.2;-21.75434878
1;-22.8;-57.8;-11.98612064
1;-22.8;-57.6;-13.13323428
1;-22.8;-57.4;-14.34503797
1;-22.8;-57.2;-15.77628113
1;-22.8;-57;-17.24052336
1;-22.8;-56.8;-18.82978398
1;-22.8;-56.4;-21.27832632
1;-22.6;-57.6;-12.6894842
1;-22.6;-57.4;-13.47143378
1;-22.6;-57.2;-14.8345273
1;-22.6;-57;-16.70218823
1;-22.6;-56.8;-19.17865327
1;-22.4;-57.8;-12.29853358
1;-22.4;-57.6;-14.03395357
1;-22.4;-57.4;-15.48879787
1;-22.4;-57.2;-16.27293661
1;-22.4;-57;-18.01317798
1;-22.4;-56.8;-19.46230619
1;-22.2;-57.8;-12.8323821
1;-22.2;-57.6;-14.27571459
2;-24.8;-57.2;-18.21271592
2;-24.8;-57;-19.45960496
2;-24.8;-56.8;-20.35967187
2;-24.8;-56.6;-20.74887965
2;-24.8;-56.4;-21.00254667
2;-24.8;-56.2;-21.73567852
2;-24.8;-56;-22.97186432
2;-24.8;-55.8;-23.36333258
2;-24.6;-57;-16.98009521
2;-24.6;-56.8;-21.35405393
2;-24.6;-56.6;-21.98003226
2;-24.6;-56.4;-22.51798823
2;-24.6;-56.2;-22.6256052
2;-24.6;-56;-23.70216909
2;-24.4;-57;-17.62033345
2;-24.4;-56.8;-22.19153386
2;-24.4;-56.6;-22.08750245
2;-24.4;-56.4;-23.38338485
2;-24.4;-56.2;-23.75419573
2;-24.2;-57.2;-16.10037923
2;-24.2;-57;-21.51095524
2;-24.2;-56.8;-22.65757495
2;-24.2;-56.6;-23.16650247
2;-24.2;-56.4;-24.26711498
2;-24.2;-56.2;-25.03808805
2;-24;-57.2;-16.75397987
2;-24;-57;-21.40498466
2;-24;-56.8;-22.88745076
2;-24;-56.6;-23.53487459
2;-24;-56.4;-24.79374127
2;-24;-56.2;-25.22992461
2;-24;-56;-25.9183164
2;-23.8;-57.2;-16.78624507
2;-23.8;-57;-21.0428305
2;-23.8;-56.8;-22.17174294
2;-23.8;-56.6;-23.74740756
2;-23.8;-56.4;-24.79373058
2;-23.8;-56.2;-24.7911112
2;-23.6;-57.4;-11.92364864
2;-23.6;-57.2;-22.6718823
2;-23.6;-57;-21.17315715
2;-23.6;-56.8;-22.07744643
2;-23.6;-56.6;-24.2793725
2;-23.6;-56.4;-25.38915971
2;-23.6;-56.2;-26.02164615
2;-23.4;-56.2;-29.36015189
3;-25.6;-56.8;-16.84822745
3;-25.4;-57;-15.46907957
3;-25.4;-56.8;-17.51401327
3;-25.2;-57.2;-16.08805316
3;-25.2;-57;-17.24101764
3;-25.2;-56.8;-18.89781332
3;-25;-57.2;-15.9869446
3;-25;-57;-17.45775636
3;-25;-56.8;-18.33576993
3;-25;-56.6;-19.27842757
4;-26;-56.6;-19.8772315
4;-26;-56.4;-20.0556827
4;-26;-56.2;-22.69523391
4;-25.8;-56.6;-19.85902441
4;-25.8;-56.4;-23.09336672
4;-25.8;-56.2;-21.96870643
4;-25.8;-56;-21.95651814
4;-25.6;-56.4;-22.26695372
4;-25.6;-56.2;-23.99536061
5;-25.6;-56.6;-22.76277872
5;-25.6;-56;-23.43577283
5;-25.6;-55.8;-24.10000923
5;-25.6;-55.6;-24.68769599
5;-25.4;-56.6;-23.24825626
5;-25.4;-56.4;-23.67153083
5;-25.4;-56.2;-23.18541631
5;-25.4;-56;-23.41316951
5;-25.4;-55.8;-24.17450635
5;-25.4;-55.6;-24.80620292
5;-25.4;-55.4;-25.19095865
5;-25.2;-56.6;-23.53790406
5;-25.2;-56.4;-23.44491023
5;-25.2;-56.2;-23.76678588
5;-25.2;-56;-22.5726962
5;-25.2;-55.8;-24.15948611
5;-25.2;-55.6;-24.87650406
5;-25.2;-55.4;-25.28743858
5;-25.2;-55.2;-26.01684829
5;-25;-56.4;-23.3734402
5;-25;-56.2;-23.26436214
5;-25;-56;-21.5615899
5;-25;-55.8;-24.94242024
5;-25;-55.6;-25.20397422
5;-25;-55.4;-25.7085957
5;-24.8;-55.6;-25.68397062
5;-24.8;-55.4;-26.38143861
5;-24.6;-55.4;-27.16090047
6;-26.6;-56.8;-19.25646454
6;-26.6;-56.6;-20.13341154
6;-26.6;-56.4;-20.80441481
6;-26.6;-56.2;-21.28942825
6;-26.4;-56.6;-20.26626638
6;-26.4;-56.4;-20.50966502
6;-26.4;-56.2;-21.09211395
6;-26.4;-56;-22.38070743
6;-26.4;-55.6;-22.07342379
6;-26.2;-56.6;-19.43205621
6;-26.2;-56.4;-20.11594981
6;-26.2;-56.2;-20.9801418
6;-26.2;-56;-21.62987716
6;-26.2;-55.8;-22.31309399
6;-26.2;-55.6;-22.72273871
6;-26.2;-55.4;-21.84938767
6;-26;-56;-21.22342697
6;-26;-55.8;-21.89038308
6;-26;-55.6;-21.05809503
6;-25.8;-55.8;-22.01072534
6;-25.8;-55.6;-24.56286893
7;-27.6;-56.6;-19.10011863
7;-27.6;-56.4;-19.49165269
7;-27.4;-56.8;-18.22871258
7;-27.4;-56.6;-18.54248857
7;-27.4;-56.4;-19.27990929
7;-27.4;-56.2;-20.03697097
7;-27.4;-56;-20.69487688
7;-27.4;-55.8;-21.34772441
7;-27.4;-55.6;-21.56469217
7;-27.2;-56.6;-17.92729447
7;-27.2;-56.4;-18.49683701
7;-27.2;-56.2;-19.49825305
7;-27.2;-56;-20.3013123
7;-27.2;-55.8;-20.70634636
7;-27.2;-55.6;-21.2193431
7;-27.2;-55.4;-21.85745477
7;-27;-56.6;-18.06944993
7;-27;-56.4;-18.76838251
7;-27;-56.2;-19.36907751
7;-27;-56;-19.73042493
7;-27;-55.8;-20.14563451
7;-27;-55.6;-21.34037824
7;-27;-55.4;-22.47642919
7;-27;-55.2;-24.18930091
7;-26.8;-56.6;-19.08824738
7;-26.8;-56.4;-20.22633124
7;-26.8;-56.2;-20.54152174
7;-26.8;-56;-20.75070551
7;-26.8;-55.8;-19.93344993
7;-26.8;-55.6;-20.91097525
7;-26.8;-55.4;-21.51914249
7;-26.8;-55.2;-23.61928025
7;-26.8;-55;-25.26294562
7;-26.6;-56;-21.61593097
7;-26.6;-55.8;-21.44294623
7;-26.6;-55.6;-20.6059503
7;-26.6;-55.4;-20.70708749
7;-26.6;-55.2;-22.39235202
7;-26.6;-55;-24.35826764
7;-26.6;-54.8;-26.21242739
7;-26.4;-55.8;-21.87325942
7;-26.4;-55.4;-20.31650062
7;-26.4;-55.2;-21.25289559
7;-26.4;-55;-23.26832622
7;-26.4;-54.8;-25.5792588
7;-26.4;-54.6;-26.58130242
8;-27.4;-57.2;-10.09404625
8;-27.4;-57;-10.76417928
8;-27.2;-57.2;-9.681949148
8;-27.2;-57;-10.00340916
8;-27.2;-56.8;-10.46014927
8;-27;-57.4;-8.628438861
8;-27;-57.2;-9.317230309
8;-27;-57;-9.753719091
8;-27;-56.8;-10.24734188
8;-26.8;-57.6;-7.537604196
8;-26.8;-57.4;-8.380410274
8;-26.8;-57.2;-9.254048096
8;-26.8;-57;-9.94220811
8;-26.8;-56.8;-10.7467858
8;-26.6;-57.6;-7.467846728
8;-26.6;-57.2;-9.236129747
8;-26.6;-57;-10.26111795
9;-26.6;-57.4;-10.1868805
9;-26.4;-57.6;-10.01968405
9;-26.4;-57.4;-10.65593101
9;-26.4;-57.2;-11.20877361
9;-26.4;-57;-12.08992747
9;-26.4;-56.8;-12.7676455
9;-26.2;-57.4;-11.18981166
9;-26.2;-57.2;-11.42727562
9;-26.2;-57;-12.09033227
9;-26.2;-56.8;-12.36645388
9;-26;-57.4;-11.95209986
9;-26;-57.2;-12.02205159
9;-26;-57;-12.43243977
9;-26;-56.8;-11.25895898
9;-25.8;-57.4;-12.19118977
9;-25.8;-57.2;-12.08541012
9;-25.8;-57;-12.46195826
9;-25.8;-56.8;-14.14166023
9;-25.6;-57.2;-12.21695568
9;-25.6;-57;-12.24695755
10;-26.2;-55.2;-24.78684369
10;-26.2;-55;-27.68768636
10;-26.2;-54.8;-28.81710143
10;-26.2;-54.6;-28.79289755
10;-26;-55.4;-24.60870602
10;-26;-55.2;-28.02093835
10;-26;-55;-28.8304827
10;-26;-54.8;-29.87996874
10;-26;-54.6;-30.08986513
10;-25.8;-55.4;-28.51516771
10;-25.8;-55.2;-28.51454689
10;-25.8;-55;-28.39355478
10;-25.8;-54.8;-29.56078707
10;-25.8;-54.6;-30.15381618
10;-25.6;-55.4;-28.58981911
10;-25.6;-55.2;-28.47396845
10;-25.6;-55;-28.38058406
10;-25.6;-54.8;-29.23906797
10;-25.6;-54.6;-30.44589065
10;-25.4;-55.2;-28.42023624
10;-25.4;-55;-28.88528034
10;-25.4;-54.8;-29.38371098
10;-25.4;-54.6;-30.50515977
10;-25.4;-54.4;-28.82152294
10;-25.2;-55;-29.58740208
10;-25.2;-54.8;-29.85541685
10;-25.2;-54.6;-29.5804931
10;-25.2;-54.4;-27.17970675
10;-25;-55.2;-28.99785403
10;-25;-55;-29.62825233
10;-25;-54.8;-30.14595241
10;-25;-54.6;-28.07374661
10;-25;-54.4;-25.12989466
10;-24.8;-55.2;-29.6366553
10;-24.8;-55;-29.694632
10;-24.8;-54.8;-30.55621342
10;-24.8;-54.6;-32.19928896
10;-24.8;-54.4;-34.00292582
10;-24.6;-55.2;-30.05285907
10;-24.6;-55;-28.54751327
11;-25.8;-57.8;-8.816437024
11;-25.8;-57.6;-9.498535475
11;-25.6;-57.8;-8.351413209
11;-25.6;-57.6;-8.890557764
11;-25.6;-57.4;-10.04579578
11;-25.4;-57.8;-5.845845328
11;-25.4;-57.6;-10.69049291
11;-25.4;-57.4;-10.92206812
11;-25.4;-57.2;-12.26555356
11;-25.2;-57.4;-10.59589081
12;-27.4;-58.6;-6.715953963
12;-27.4;-57.8;-10.36736121
12;-27.4;-57.6;-10.6903019
12;-27.4;-57.4;-11.21236209
12;-27.2;-58.6;-3.452785284
12;-27.2;-58.4;-7.902747952
12;-27.2;-58.2;-8.581626273
12;-27.2;-58;-9.507061113
12;-27.2;-57.8;-10.31393977
12;-27.2;-57.6;-10.54146421
12;-27.2;-57.4;-11.30106317
12;-27;-58.6;-3.350662052
12;-27;-58.4;-7.574318003
12;-27;-58.2;-8.038089645
12;-27;-58;-8.960630635
12;-27;-57.8;-9.985625507
12;-27;-57.6;-10.59177183
12;-26.8;-58.4;-4.287055279
12;-26.8;-58.2;-7.637150361
12;-26.8;-58;-8.713198985
12;-26.8;-57.8;-9.187232331
12;-26.6;-58.2;-5.658466042
12;-26.6;-58;-8.429995261
12;-26.6;-57.8;-9.382114452
12;-26.4;-58.2;-5.782752725
12;-26.4;-58;-9.034626897
12;-26.4;-57.8;-9.781963523
12;-26.2;-58.2;-7.059983146
12;-26.2;-58;-9.276831788
12;-26.2;-57.8;-10.32667996
12;-26.2;-57.6;-11.46206876
12;-26;-58;-8.907250459
12;-26;-57.8;-10.92225346
12;-26;-57.6;-11.86647093
13;-23.8;-56;-27.15460547
13;-23.6;-56;-26.9764584
13;-23.6;-55.8;-27.24449763
13;-23.6;-55.6;-26.14334599
13;-23.4;-56;-26.08889202
13;-23.4;-55.8;-28.26402272
13;-23.4;-55.6;-27.40981573
13;-23.2;-56.2;-23.41296223
13;-23.2;-56;-26.29025823
13;-23.2;-55.8;-28.33881326
13;-23.2;-55.6;-26.90162873
13;-23;-56;-25.13580973
13;-23;-55.8;-28.06990012
13;-23;-55.6;-27.92142825
13;-22.8;-56.6;-20.11035753
13;-22.8;-56.2;-26.33096083
13;-22.8;-56;-26.50884293
13;-22.8;-55.8;-31.11160132
13;-22.8;-55.6;-28.13116661
13;-22.6;-56.6;-20.55144185
13;-22.6;-56.4;-27.18445983
13;-22.6;-56.2;-27.02968759
13;-22.6;-56;-29.07018787
13;-22.6;-55.8;-28.67695704
13;-22.6;-55.6;-25.41871734
13;-22.4;-56.6;-21.32586761
13;-22.4;-56.4;-29.07849567
13;-22.4;-56.2;-27.48565263
13;-22.4;-56;-28.64760985
13;-22.4;-55.8;-24.68575144
13;-22.2;-56.8;-16.72307943
13;-22.2;-56.6;-25.6240685
13;-22.2;-56.4;-29.19469774
13;-22.2;-56.2;-32.84002442
13;-22.2;-56;-30.84046034
13;-22.2;-55.8;-25.67541871
13;-22;-56.6;-21.13159934
13;-22;-56.4;-27.93396171
14;-24.6;-55.8;-28.54272494
14;-24.6;-55.6;-29.13214354
14;-24.6;-54.8;-28.31397297
14;-24.6;-54.6;-31.10580429
14;-24.6;-54.4;-31.44747332
14;-24.4;-56;-28.4321446
14;-24.4;-55.8;-28.85006716
14;-24.4;-55.6;-30.43252415
14;-24.4;-55.4;-29.94143387
14;-24.4;-55.2;-30.05528162
14;-24.4;-55;-29.25452696
14;-24.4;-54.8;-28.16092068
14;-24.4;-54.6;-29.05399226
14;-24.4;-54.4;-32.09545816
14;-24.4;-54.2;-32.49595104
14;-24.2;-56;-28.72097768
14;-24.2;-55.8;-30.31989454
14;-24.2;-55.6;-30.88760601
14;-24.2;-55.4;-30.8924837
14;-24.2;-55.2;-28.50098668
14;-24.2;-55;-28.46020109
14;-24.2;-54.8;-28.68383362
14;-24.2;-54.6;-29.34190959
14;-24.2;-54.4;-32.13742395
14;-24.2;-54.2;-32.62952799
14;-24;-55.8;-29.45469296
14;-24;-55.6;-31.29152635
14;-24;-55.4;-28.85497635
14;-24;-55.2;-30.59594897
14;-24;-55;-30.6022932
14;-24;-54.8;-30.82616791
14;-24;-54.6;-29.92988003
14;-24;-54.4;-32.15125085
14;-24;-54.2;-32.59069839
14;-23.8;-55.8;-29.08598546
14;-23.8;-55.6;-32.64827498
14;-23.8;-55.4;-30.1352139
14;-23.8;-54.8;-32.71895196
14;-23.8;-54.6;-32.48596262
14;-23.8;-54.4;-32.37954257
14;-23.6;-55.4;-30.14875443
15;-25.2;-57.8;-14.22016912
15;-25.2;-57.6;-15.0364103
15;-25;-58.4;-11.66391002
15;-25;-58.2;-12.22722576
15;-25;-58;-13.05088629
15;-25;-57.8;-14.26815542
15;-25;-57.6;-15.24212452
15;-25;-57.4;-16.225126
15;-24.8;-59;-9.100494389
15;-24.8;-58.8;-10.26459607
15;-24.8;-58.6;-10.96853991
15;-24.8;-58.4;-11.56628955
15;-24.8;-58.2;-12.02606388
15;-24.8;-58;-13.00928406
15;-24.8;-57.8;-13.90050464
15;-24.8;-57.6;-15.0323168
15;-24.8;-57.4;-16.28716984
15;-24.6;-59.4;-7.618748062
15;-24.6;-59.2;-8.500431453
15;-24.6;-59;-9.194842936
15;-24.6;-58.8;-10.08368387
15;-24.6;-58.6;-10.78337746
15;-24.6;-58.4;-11.23560328
15;-24.6;-58.2;-12.70517016
15;-24.6;-58;-13.37882174
15;-24.6;-57.8;-14.18112747
15;-24.6;-57.6;-14.83243436
15;-24.6;-57.4;-16.14636939
15;-24.6;-57.2;-17.22471008
15;-24.4;-59.6;-6.643618402
15;-24.4;-59.4;-7.385148498
15;-24.4;-59.2;-8.676721084
15;-24.4;-59;-9.537330327
15;-24.4;-58.8;-10.27884542
15;-24.4;-58.6;-11.13327355
15;-24.4;-58.4;-12.33242417
15;-24.4;-58.2;-12.94425423
15;-24.4;-58;-13.57323317
15;-24.4;-57.8;-14.51135325
15;-24.4;-57.6;-15.31855547
15;-24.4;-57.4;-16.25704724
15;-24.4;-57.2;-17.83203324
15;-24.2;-59.8;-4.832633206
15;-24.2;-59.6;-5.973830108
15;-24.2;-59.4;-7.461197902
15;-24.2;-59.2;-8.726801527
15;-24.2;-59;-9.61617105
15;-24.2;-58.8;-10.53248044
15;-24.2;-58.6;-11.48997468
15;-24.2;-58.4;-12.74666836
15;-24.2;-58.2;-13.22685604
15;-24.2;-58;-13.76130863
15;-24.2;-57.8;-15.16995138
15;-24.2;-57.6;-15.97365372
15;-24.2;-57.4;-16.68560245
15;-24;-60.6;-2.188790063
15;-24;-60.4;-2.652591166
15;-24;-60.2;-3.194253528
15;-24;-60;-3.780572276
15;-24;-59.8;-4.731809857
15;-24;-59.6;-5.721957979
15;-24;-59.4;-7.210334211
15;-24;-59.2;-8.553694808
15;-24;-59;-9.492562556
15;-24;-58.8;-10.32302835
15;-24;-58.6;-11.63802794
15;-24;-58.4;-12.73937142
15;-24;-58.2;-13.56715162
15;-24;-58;-14.68029324
15;-24;-57.8;-15.46432914
15;-24;-57.6;-16.36796286
15;-24;-57.4;-17.12618442
15;-23.8;-60.6;-2.181278024
15;-23.8;-60.4;-2.267744176
15;-23.8;-60.2;-2.742742626
15;-23.8;-60;-3.159967909
15;-23.8;-59.8;-4.099268447
15;-23.8;-59.6;-5.316670469
15;-23.8;-59.4;-6.44504269
15;-23.8;-59.2;-7.837843643
15;-23.8;-59;-8.970247999
15;-23.8;-58.8;-10.39459645
15;-23.8;-58.6;-11.57962914
15;-23.8;-58.4;-12.64317926
15;-23.8;-58.2;-13.87564751
15;-23.8;-58;-15.01687267
15;-23.8;-57.8;-15.81794711
15;-23.8;-57.6;-16.4364555
15;-23.8;-57.4;-17.29427853
15;-23.6;-60.4;-1.394237509
15;-23.6;-60.2;-2.247931958
15;-23.6;-60;-2.89618485
15;-23.6;-59.8;-3.588095377
15;-23.6;-59.6;-5.022068055
15;-23.6;-59.4;-6.04460889
15;-23.6;-59.2;-7.363332674
15;-23.6;-59;-8.583167972
15;-23.6;-58.8;-10.01934584
15;-23.6;-58.6;-11.35327573
15;-23.6;-58.4;-12.67421499
15;-23.6;-58.2;-14.08320673
15;-23.6;-58;-15.1303499
15;-23.6;-57.8;-15.97785361
15;-23.6;-57.6;-16.79502301
15;-23.4;-60;5.072336273
15;-23.4;-59.8;-5.395494206
15;-23.4;-59.6;-7.423008999
15;-23.4;-59.4;-9.555404138
15;-23.4;-59.2;-11.00745303
15;-23.4;-59;-8.316438854
15;-23.4;-58.8;-8.86241244
15;-23.4;-58.6;-9.357053017
15;-23.4;-58.4;-15.32469571
15;-23.4;-58.2;-17.91911297
15;-23.4;-58;-18.68683048
15;-23.4;-57.8;-19.60580737
15;-23.4;-57.6;-20.40264435
15;-23.2;-59.8;11.49112447
15;-23.2;-59.6;10.06188808
15;-23.2;-59.4;-3.30294125
15;-23.2;-59.2;-13.07979827
15;-23.2;-59;-13.3519075
15;-23.2;-58.8;-9.740871108
15;-23.2;-58.6;-11.58728208
15;-23.2;-58.4;-12.86562041
15;-23.2;-58.2;-17.73538097
15;-23.2;-58;-19.83966296
15;-23.2;-57.8;-20.3106453
15;-23.2;-57.6;-21.70353267
15;-23;-59.8;8.5098451
15;-23;-59.6;7.16768954
15;-23;-59.4;5.662139397
15;-23;-59.2;-5.830895798
15;-23;-59;-14.10308202
15;-23;-58.8;-10.71846123
15;-23;-58.6;-12.01418621
15;-23;-58.4;-12.30659105
15;-23;-58.2;-13.84413211
15;-23;-58;-19.214723
15;-23;-57.8;-19.92957794
15;-22.8;-59.8;6.265634438
15;-22.8;-59.6;5.352092131
15;-22.8;-59.4;3.305794737
15;-22.8;-59.2;1.42614441
15;-22.8;-59;-8.69604715
15;-22.8;-58.8;-12.79461377
15;-22.8;-58.6;-13.53687541
15;-22.8;-58.4;-15.14476107
15;-22.8;-58.2;-15.37312552
15;-22.8;-58;-15.5563535
15;-22.6;-59.8;1.985864593
15;-22.6;-59.6;1.77061599
15;-22.6;-59.4;-0.629858993
15;-22.6;-59.2;-2.496513306
15;-22.6;-59;-5.144487314
15;-22.6;-58.8;-7.217076638
15;-22.6;-58.6;-15.36297782
15;-22.6;-58.4;-16.6297671
15;-22.6;-58.2;-16.61502154
15;-22.6;-58;-16.65665132
15;-22.6;-57.8;-22.54658812
15;-22.4;-59.6;-1.0655937
15;-22.4;-59.4;-1.792416512
15;-22.4;-59.2;-4.619589662
15;-22.4;-59;-5.963685604
15;-22.4;-58.8;-7.555296541
15;-22.4;-58.6;-15.77686505
15;-22.4;-58.4;-16.72835338
15;-22.4;-58.2;-16.45378159
15;-22.4;-58;-21.27806647
15;-22.2;-59.2;-9.288525609
15;-22.2;-59;-9.192584855
15;-22.2;-58.8;-5.922616459
15;-22.2;-58.6;-8.781503629
15;-22.2;-58.4;-10.13297079
16;-23.8;-61;-22.37936729
16;-23.8;-60.8;-22.48577493
16;-23.6;-61.2;-21.84235804
16;-23.6;-61;-21.94709429
16;-23.6;-60.8;-22.15142826
16;-23.6;-60.6;-21.82283395
16;-23.4;-61.6;-21.88521173
16;-23.4;-61.4;-21.70808928
16;-23.4;-61.2;-21.35021182
16;-23.4;-61;-20.82092073
16;-23.4;-60.8;-21.24050382
16;-23.4;-60.6;-21.21579473
16;-23.4;-60.4;-21.10926768
16;-23.4;-60.2;-21.43348455
16;-23.2;-61.8;-22.4170069
16;-23.2;-61.6;-22.2206625
16;-23.2;-61.4;-21.75874423
16;-23.2;-61.2;-20.79846354
16;-23.2;-61;-20.05809526
16;-23.2;-60.8;-19.99642522
16;-23.2;-60.6;-21.00830421
16;-23.2;-60.4;-20.93930061
16;-23.2;-60.2;-21.34980934
16;-23.2;-60;-21.84329038
16;-23;-62;-21.67842073
16;-23;-61.8;-22.81193535
16;-23;-61.6;-22.76608659
16;-23;-61.4;-22.25541245
16;-23;-61.2;-21.50801326
16;-23;-61;-21.22897859
16;-23;-60.8;-20.75772424
16;-23;-60.6;-20.06483965
16;-23;-60.4;-21.94116335
16;-23;-60.2;-22.38434573
16;-23;-60;-22.69345508
16;-22.8;-62.2;-23.2942334
16;-22.8;-62;-22.93417832
16;-22.8;-61.8;-22.91270768
16;-22.8;-61.6;-22.841885
16;-22.8;-61.4;-22.49846452
16;-22.8;-61.2;-21.79382724
16;-22.8;-61;-21.49415645
16;-22.8;-60.8;-21.21474964
16;-22.8;-60.6;-20.127163
16;-22.8;-60.4;-21.59725874
16;-22.8;-60.2;-23.00585076
16;-22.8;-60;-23.35371289
16;-22.6;-62.2;-22.88025416
16;-22.6;-62;-23.10030508
16;-22.6;-61.8;-22.88362602
16;-22.6;-61.6;-22.94590139
16;-22.6;-61.4;-22.92925928
16;-22.6;-61.2;-18.83524113
16;-22.6;-61;-22.28872625
16;-22.6;-60.8;-22.07341439
16;-22.6;-60.6;-22.24453923
16;-22.6;-60.4;-21.99909537
16;-22.6;-60.2;-23.26228647
16;-22.6;-60;-24.78536296
16;-22.4;-62.6;-25.82922324
16;-22.4;-62.4;-25.76739219
16;-22.4;-62.2;-24.04311716
16;-22.4;-62;-24.21950299
16;-22.4;-61.8;-23.72886383
16;-22.4;-61.6;-23.58773402
16;-22.4;-61.4;-23.27987449
16;-22.4;-61.2;-23.22542528
16;-22.4;-61;-23.14854505
16;-22.4;-60.8;-23.31835456
16;-22.4;-60.6;-22.99160429
16;-22.4;-60.4;-22.35796365
16;-22.4;-60.2;-23.55905825
16;-22.4;-60;-24.6831329
16;-22.4;-59.8;-25.1009718
16;-22.2;-62.6;-25.89900482
16;-22.2;-62.4;-26.41844136
16;-22.2;-62.2;-22.34173141
16;-22.2;-62;-22.27967464
16;-22.2;-61.8;-24.38020662
16;-22.2;-61.6;-24.14243441
16;-22.2;-61.4;-24.31866808
16;-22.2;-61.2;-24.23795083
16;-22.2;-61;-23.96822942
16;-22.2;-60.8;-24.16120598
16;-22.2;-60.6;-23.55294026
16;-22.2;-60.4;-22.42395806
16;-22.2;-60.2;-23.19749904
16;-22.2;-60;-24.67152319
16;-22.2;-59.8;-25.33293048
16;-22.2;-59.6;-25.86605478
16;-22.2;-59.4;-26.36798677
16;-22;-62.6;-25.34692195
16;-22;-62.4;-26.09516011
16;-22;-62.2;-24.48379559
16;-22;-62;-23.18871317
16;-22;-61.8;-23.06745668
16;-22;-61.6;-24.68491444
16;-22;-61.4;-24.94543275
16;-22;-61.2;-25.12622832
16;-22;-61;-25.063473
16;-22;-60.8;-24.74613861
16;-22;-60.6;-24.09648756
16;-22;-60.4;-23.62546045
16;-22;-60.2;-22.69766017
16;-22;-60;-24.77585005
16;-21.8;-62.6;-27.10268542
16;-21.8;-62.4;-26.51746167
16;-21.8;-62.2;-24.66449844
16;-21.8;-62;-24.52669847
16;-21.8;-61.8;-23.97905439
16;-21.8;-61.6;-23.82788496
16;-21.8;-61.4;-22.82462715
16;-21.8;-61.2;-24.45530552
16;-21.8;-61;-25.45910775
16;-21.8;-60.8;-25.43888054
16;-21.8;-60.6;-25.24013033
16;-21.8;-60.4;-24.89171141
16;-21.8;-60.2;-25.60413202
16;-21.8;-60;-26.23386043
16;-21.6;-62.4;-26.63893759
16;-21.6;-62.2;-26.09770301
16;-21.6;-62;-24.20707919
16;-21.6;-61.8;-24.34522755
16;-21.6;-61.6;-24.76242571
16;-21.6;-61.4;-24.57157392
16;-21.6;-61.2;-23.65962858
16;-21.6;-61;-24.96715625
16;-21.6;-60.8;-26.18524062
16;-21.6;-60.6;-25.72092771
16;-21.6;-60.4;-25.75840625
16;-21.6;-60.2;-26.82920981
16;-21.6;-60;-27.2923105
16;-21.4;-62.4;-27.81070932
16;-21.4;-62.2;-26.36757848
16;-21.4;-62;-25.43951595
16;-21.4;-61.8;-24.45518752
16;-21.4;-61.6;-24.95025681
16;-21.4;-61.4;-25.19980452
16;-21.4;-61.2;-25.08400759
16;-21.4;-61;-24.69260748
16;-21.4;-60.8;-25.81698312
16;-21.4;-60.6;-26.50167785
16;-21.4;-60.4;-26.49108879
16;-21.4;-60.2;-27.10985505
16;-21.4;-60;-28.32338765
16;-21.4;-59.8;-29.22598198
16;-21.2;-62.4;-28.36038405
16;-21.2;-62.2;-27.87533143
16;-21.2;-62;-25.84970836
16;-21.2;-61.8;-25.43113058
16;-21.2;-61.6;-26.26393226
16;-21.2;-61.4;-26.40367177
16;-21.2;-61.2;-26.45652052
16;-21.2;-61;-25.68089738
16;-21.2;-60.8;-26.52290629
16;-21.2;-60.6;-26.42232469
16;-21.2;-60.4;-27.03661066
16;-21.2;-60.2;-28.17575663
16;-21.2;-60;-28.90596421
16;-21.2;-59.8;-29.53657028
16;-21;-62.2;-28.06822446
16;-21;-62;-26.65273034
16;-21;-61.8;-26.20174712
16;-21;-61.6;-25.88047286
16;-21;-61.4;-26.64456233
16;-21;-61.2;-27.63126556
16;-21;-61;-27.72247327
16;-21;-60.8;-27.24191215
16;-21;-60.6;-26.77565458
16;-21;-60.4;-27.20775547
16;-21;-60.2;-27.50949901
16;-21;-60;-28.2892789
16;-21;-59.8;-30.600449
16;-20.8;-62.2;-28.73161984
16;-20.8;-62;-27.24930259
16;-20.8;-61.8;-26.50116321
16;-20.8;-61.6;-27.53222646
16;-20.8;-61.4;-26.46524314
16;-20.8;-61.2;-27.78724627
16;-20.8;-61;-28.34052603
16;-20.8;-60.8;-27.88464801
16;-20.8;-60.6;-27.76122845
16;-20.8;-60.4;-27.91439939
16;-20.8;-60.2;-28.17488533
16;-20.8;-60;-29.23924108
16;-20.6;-62.2;-28.8164707
16;-20.6;-62;-29.08133366
16;-20.6;-61.8;-27.88337646
16;-20.6;-61.6;-27.32602221
16;-20.6;-61.4;-28.43089519
16;-20.6;-61.2;-23.91508362
16;-20.6;-61;-26.53233243
16;-20.6;-60.8;-27.91399716
