Area de Residencia y Categoria Ocupacional;1er Trimestre (2017);2do Trimestre (2017);3er Trimestre (2017);4to Trimestre (2017)
Total pais;3.144.114;3.176.022;3.274.066;3.262.522
Categoria Ocupacional Asalariado;51,0;50,0;51,7;49,0
C.O.A. Empleado/obrero publico;9,8;9,8;11,1;9,2
C.O.A. Empleado/obrero privado;41,2;40,2;40,5;39,8
Categoria Ocupacional Independiente;41,4;43,3;41,1;43,6
C.O.I. Empleador o patron;5,5;5,8;5,6;5,4
C.O.I. Trabajador por cuenta propia;28,3;30,4;27,5;31,0
C.O.I. Trabajador familiar no remunerado;7,6;7,1;8,0;7,3
Categoria Ocupacional Empleado domestico;7,6;6,7;7,2;7,3
C.O. No Disponible;0,0;0,0;0,0;0,1
Total Area Urbana;1.973.067;1.998.685;2.068.258;2.073.567
Categoria Ocupacional Asalariado (Urbana);60,0;58,6;61,1;57,8
C.O.A. Empleado/obrero publico (Urbana);12,5;12,7;14,4;11,2
C.O.A. Empleado/obrero privado (Urbana);47,5;45,8;46,7;46,6
Categoria Ocupacional Independiente (Urbana);31,5;33,9;29,9;33,8
C.O.I. Empleador o patron (Urbana);6,0;6,6;6,4;6,4
C.O.I. Trabajador por cuenta propia (Urbana);22,1;24,0;20,1;24,2
C.O.I. Trabajador familiar no remunerado (Urbana);3,4;3,4;3,4;3,2
Categoria Ocupacional Empleado domestico (Urbana);8,5;7,4;8,9;8,3
C.O. No Disponible (Urbana);-;0,1;0,0;0,1
Total Area Rural;1.171.047;1.177.337;1.205.808;1.188.955
Categoria Ocupacional Asalariado (Rural);35,9;35,4;35,5;33,7
C.O.A. Empleado/obrero publico (Rural);5,3;4,7;5,6;5,8
C.O.A. Empleado/obrero privado (Rural);30,6;30,7;29,9;27,9
Categoria Ocupacional Independiente (Rural);58,0;59,1;60,4;60,8
C.O.I. Empleador o patron (Rural);4,5;4,5;4,3;3,7
C.O.I. Trabajador por cuenta propia (Rural);38,8;41,3;40,1;42,8
C.O.I. Trabajador familiar no remunerado (Rural);14,7;13,4;16,0;14,4
Categoria Ocupacional Empleado domestico (Rural);6,1;5,4;4,1;5,5
 C.O. No Disponible (Rural);0,1;-;-;-
;;;;
;;;;
