NATURALEZA DE LOS DELITOS;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
      TOTAL;386;32;25;30;24;29;36;33;32;41;33;41;30
            Abandono ;1;-;-;-;-;-;-;-;-;-;-;-;1
            Aborto;1;-;-;-;-;-;-;-;-;1;-;-;-
            Abuso sexual en ninos;3;-;-;1;-;1;-;-;-;-;-;1;-
            Abuso sexual en ninos, coaccion sexual y violacion del deber de cuidado;1;-;-;-;-;-;-;-;1;-;-;-;-
            Amenaza y hecho punible de resistencia;1;-;-;-;-;-;-;1;-;-;-;-;-
            Coaccion;1;-;-;-;-;-;-;-;1;-;-;-;-
            Coaccion sexual;1;-;-;-;-;-;-;-;-;1;-;-;-
            Coaccion sexual y violacion;2;-;1;-;-;-;-;-;-;1;-;-;-
            Coaccion y otros;1;-;-;-;-;-;-;-;-;-;1;-;-
            Comercializacion de medicamentos no autorizados;1;1;-;-;-;-;-;-;-;-;-;-;-
            Estafa;6;2;2;-;1;1;-;-;-;-;-;-;-
            Estafa y otros;4;-;1;1;-;-;1;-;-;-;-;1;-
            Explotacion de juegos de azar;1;-;-;1;-;-;-;-;-;-;-;-;-
            Extorsion agravada, asociacion criminal y otros;4;1;-;-;-;-;-;-;1;-;1;1;-
            Hecho punible contra el estado civil, el matrimonio y la familia - violacion del deber del cuidado;1;-;1;-;-;-;-;-;-;-;-;-;-
            Hecho punible contra la libertad;1;-;-;-;-;1;-;-;-;-;-;-;-
            Hecho punible contra la propiedad;1;-;-;-;-;-;-;1;-;-;-;-;-
            Hecho punible contra la propiedad de los objetos y otros;1;-;-;1;-;-;-;-;-;-;-;-;-
            Hecho punible contra la propiedad, hurto agravado;1;-;-;-;1;-;-;-;-;-;-;-;-
            Hecho punible contra la propiedad, robo agravado;2;-;2;-;-;-;-;-;-;-;-;-;-
            Homicidio ;1;-;-;-;-;-;1;-;-;-;-;-;-
            Homicidio - Tentativa;1;-;-;-;-;1;-;-;-;-;-;-;-
            Homicidio doloso ;12;1;1;-;2;-;2;1;1;-;-;1;3
            Homicidio doloso en grado de tentativa ;5;-;-;-;2;-;-;-;2;-;-;-;1
            Homicidio doloso y otros;2;-;-;-;-;-;-;-;-;-;-;1;1
            Hurto ;32;3;1;-;1;2;6;4;2;4;3;6;-
            Hurto - Tentativa ;2;-;-;-;-;-;1;1;-;-;-;-;-
            Hurto agravado ;50;6;2;4;3;7;1;3;4;8;4;3;5
            Hurto agravado en grado de tentativa ;3;2;-;-;-;-;-;-;-;1;-;-;-
            Hurto agravado y otros ;1;-;-;-;-;-;-;-;-;-;-;-;1
            Hurto agravado, asociacion criminal y otros;1;1;-;-;-;-;-;-;-;-;-;-;-
            Hurto especialmente grave;2;-;-;-;-;-;-;1;-;1;-;-;-
            Hurto seguido de violencia;4;-;-;1;-;1;-;2;-;-;-;-;-
            Hurto y otros;1;-;-;-;-;-;-;-;-;-;1;-;-
            Invasion del inmueble ajeno;2;-;-;-;-;-;-;-;-;-;-;2;-
            Lesion grave ;2;-;1;-;-;-;-;-;-;-;-;-;1
            Ley 1340/88 y sus modificaciones;20;-;1;4;1;-;-;5;-;1;4;3;1
            Ley 1881/2002 que modifica la Ley 1340;2;1;1;-;-;-;-;-;-;-;-;-;-
            Maltrato de menores;1;-;-;-;-;-;-;-;-;-;-;-;1
            Menores en estado de peligro;1;-;-;-;-;-;1;-;-;-;-;-;-
            Posesion con introduccion de drogas peligrosas en frontera;1;-;-;-;-;-;-;-;1;-;-;-;-
            Posesion de sustancias estupefacientes;1;-;-;-;-;-;-;-;-;-;-;1;-
            Posesion y comercializacion de drogas;5;-;-;-;1;-;-;-;-;2;2;-;-
