DPTO.;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
TOTAL;19.660;1.942;1.699;1.287;1.394;1.215;1.085;1.263;1.259;1.789;1.361;1.729;3.637
Asuncion;2.153;183;177;138;167;151;117;135;147;237;144;208;349
Concepcion;727;69;62;35;47;34;25;52;46;58;89;35;175
San Pedro;1.159;92;78;65;63;59;71;64;114;144;78;117;214
Cordillera;787;93;79;38;46;42;39;60;36;73;50;71;160
Guaira;740;101;58;43;53;33;30;42;40;56;46;59;179
Caaguazu;1.354;151;128;99;118;83;54;83;91;100;89;100;258
Caazapa;458;60;32;24;49;26;37;17;26;31;14;22;120
Itapua;1.219;127;97;94;107;51;90;98;94;88;90;104;179
Misiones;271;26;23;20;24;20;8;23;12;18;15;27;55
Paraguari;514;78;48;28;39;36;23;23;16;30;33;42;118
Alto Parana;2.684;234;254;177;173;168;158;165;192;243;203;262;455
Central;5.441;582;514;346;359;357;304;301;291;502;344;472;1.069
Neembucu;191;21;20;10;11;14;9;12;14;20;7;14;39
Amambay;760;52;38;74;52;52;48;50;56;84;65;97;92
Canindeyu;740;36;56;63;66;54;46;59;55;68;61;65;111
Presidente Hayes;213;10;13;14;9;20;9;39;13;18;18;12;38
Boqueron;241;26;22;19;11;15;17;38;14;17;15;21;26
Alto Paraguay;8;1; - ; - ; - ; - ; - ;2;2;2; - ;1; - 
