Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Cordillera; 628 ; 76 ; 90 ; 28 ; 1 ; -   ; 30 ; 37 ; 45 ; 63 ; 57 ; 58 ; 143 
Caacupe; 123 ; 20 ; 23 ; 6 ; 1 ; -   ; 7 ; 3 ; 4 ; 12 ; 5 ; 14 ; 28 
Altos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Arroyos y Esteros; 44 ; 1 ; 8 ; 5 ; -   ; -   ; 1 ; 1 ; 3 ; 4 ; 3 ; 3 ; 15 
Atyra; 51 ; 5 ; 6 ; 1 ; -   ; -   ; 2 ; 2 ; 6 ; 7 ; 6 ; 4 ; 12 
Caraguatay; 18 ; 4 ; 2 ; 1 ; -   ; -   ; 2 ; 1 ; 1 ; 3 ; -   ; 1 ; 3 
Emboscada; 21 ; 2 ; 4 ; 2 ; -   ; -   ; 1 ; 2 ; -   ; 1 ; 2 ; 1 ; 6 
Eusebio Ayala; 29 ; 2 ; 3 ; -   ; -   ; -   ; 1 ; 5 ; -   ; 2 ; 5 ; 2 ; 9 
Isla Pucu; 4 ; -   ; 1 ; 1 ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
Itacurubi de la Cordillera; 29 ; 3 ; 2 ; 1 ; -   ; -   ; 1 ; 3 ; 1 ; 2 ; 2 ; 4 ; 10 
Juan de Mena; 22 ; 3 ; -   ; -   ; -   ; -   ; 4 ; 1 ; 4 ; 5 ; 1 ; 3 ; 1 
Loma Grande; 14 ; 2 ; -   ; -   ; -   ; -   ; 4 ; 3 ; 1 ; -   ; -   ; 2 ; 2 
Mbocayaty del Yhaguy; 6 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 2 ; -   
Nueva Colombia; 23 ; 1 ; -   ; 1 ; -   ; -   ; -   ; 1 ; 3 ; 1 ; 4 ; 1 ; 11 
Piribebuy; 73 ; 10 ; 19 ; 6 ; -   ; -   ; -   ; 4 ; 5 ; 5 ; 7 ; 9 ; 8 
Primero de Marzo; 6 ; 1 ; -   ; 1 ; -   ; -   ; -   ; 3 ; -   ; 1 ; -   ; -   ; -   
San Bernardino; 97 ; 6 ; 13 ; 3 ; -   ; -   ; 3 ; 5 ; 12 ; 10 ; 12 ; 11 ; 22 
Santa Elena; 9 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; 1 ; 3 
Tobati; 30 ; 5 ; 3 ; -   ; -   ; -   ; 3 ; 1 ; 1 ; 7 ; 5 ; -   ; 5 
Valenzuela; 12 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   ; 3 ; -   ; 3 ; -   ; 3 
San Jose Obrero; 17 ; 5 ; 2 ; -   ; -   ; -   ; -   ; 1 ; 1 ; 2 ; 1 ; -   ; 5 
