nro;anho;nombre;dominio;equipo;rubro;"descripcion;";tipo;monto_desembolsado_startup;moneda
1;2016;AUMENTA;https://aumenta.co/;"Aldo Orue; Hugo Acuna";Realidad aumentada;Desarrolla experiencias de realidad aumentada para marketing y publicidad.;adjudicado;50000000;guaranies
2;2016;STAYPY;https://staypy.com/;"Andre Gayol; Sebastian Garcia; Cesar Rodas";Turismo;Apunta a concentrar toda la oferta turistica paraguaya, desarrollandola como producto de nicho. Llega a donde otras plataformas no llegan y muestra productos que hoy no tienen presencia online, con herramientas digitales actuales y articulando la fuerza comercial de los diversos proveedores de alojamientos y servicios turisticos.;adjudicado;50000000;guaranies
3;2016;GOLDEN BITS;Se desconoce dominio propio.;"Vicente Fleitas; Victor Fleitas";Videojuego;Software para el desarrollo intuitivo de videojuegos. Permite a los usuarios sin experiencia en programacion crear un juego y salir al mercado con el software creado.;adjudicado;50000000;guaranies
4;2016;RODI;https://rodibot.com/;"Mauro Gavilan; Patricia Escauriza; Gary Servin; Martin Abente";Robotica/Educacion;�Robot Didactico inalambrico� desarrolla robots de bajo costo y software libre educativo. Son faciles de usar para ensenar conceptos de robotica, programacion de computadoras, electronica, matematicas, geometria, fisica y logica, pero principalmente a resolver problemas.;adjudicado;50000000;guaranies
5;2016;LA MESITA;Se desconoce dominio propio.;"Sebastian Alonso Ochipinti; Horacio Ruidias";Generacion de contenido;Canal digital de contenidos gastronomicos que posiciona la comida autoctona paraguaya. Impulsa a la gente a cocinar en casa de manera facil y rapida.;No adjudicado;;
6;2016;FIWEEX;https://fiweex.com/;"Esteban Torres; Enrique Santacruz";Servicio;Ofrece una plataforma que da la oportunidad a los negocios de conocer y comunicarse con sus clientes como contrapartida de brindarles conexion al wifi sin solicitar contrasenas. Los clientes se conectan registrandose con su Facebook, o informacion personal y de esta manera el negocio puede conocerlos mejor a traves del Panel de Control que les ofrece Fiweex. Ademas, una vez que el usuario ya se registro en alguno de los locales, ya tiene acceso a wifi de los otros comercios adheridos.;No adjudicado;;
7;2016;PISTON;Se desconoce dominio propio.;"Angel Amarilla; Joel Canete";Seguridad;Desarrolla y aplica tecnicas novedosas de ingenieria para dar soluciones a problemas complejos en el transito vehicular. A traves del procesamiento digital de imagenes, reconoce objetos en movimiento como buses y automoviles a partir de grabaciones de video. Con esta informacion agrupada y segmentada, pueden obtenerse diferentes tipos de datos estrategicos.;No adjudicado;;
8;2016;OUROGA;http://www.ouroga.com/;"Analia Torres; Marisol Jara";PropTech;Conecta personas con necesidades de vivienda en comun con posibles soluciones, a traves de una web simple, con dos funcionalidades principales: Busco un lugar para compartir propongo un lugar para compartir.;No adjudicado;;
9;2016;MONCHIS;https://www.monchis.com.py/;"Matias Brizuela; Fabian Biedermann";Servicion/Gastronomia;Es una plataforma que te permite realizar pedidos de comida sin tener que llamar. Podes saber el estado del envio en tiempo real, para evitar la ansiedad y saber cuando te llegara. Se genera una conectividad unica con el local.;No adjudicado;;
10;2016;COOP DIGITAL;https://coop-digital.co/;"Ruben Diaz; Oscar Roman; David Meza";Fintech;Ofrece un software de microfinanzas basado en la nube. Esta dirigido a cooperativas que no cuenten con sistemas informaticos o que sean de sectores rurales. Busca mejorar la vida de los no bancarizados.;No adjudicado;;
11;2016;CLINKEAME;http://clinkeame.com/;"Fiorella Canisa; Juan Baez; Guadalupe Munoz; Javier Caceres Vargas";Fintech;Monedero electronico que da una solucion a la problematica del vuelto con monedas a traves de la tecnologia. Fideliza a los clientes al depositar el vuelto en un monedero electronico para utilizarlo en la siguiente compra dentro del comercio.;No adjudicado;;
