     ANO 2020;ACT. INTERNACIONALES NETOS;ACT. INTERNOS NETOS - CRED. NETO AL SECTOR PUB. - GOB. GENERAL;ACT. INTERNOS NETOS - CRED. NETO AL SECTOR PUB. - RESTO SECTOR PUB.;ACT. INTERNOS NETOS - CRED. NETO AL SIST. BANCARIO - PRESTAMOS;ACT. INTERNOS NETOS - CRED. NETO AL SIST. BANCARIO - DEPOSITOS;ACT. INTERNOS NETOS - INSTRUMENTOS DE REGULACION MONETARIA - MONETARIO;ACT. INTERNOS NETOS - INSTRUMENTOS DE REGULACION MONETARIA - PASIVO;ACT. INTERNOS NETOS - OTROS ACT. Y PASIVOS;BILLETES Y MONEDAS EN CIRCULACION (MO) (a);RESERVAS BANCARIAS (b);BASE MONETARIA (BM) c = (a+b)
          Enero;53.511.362;882.291;-535;1.114.234;6.085.695;14.606.131;-;-2.502.355;13.047.609;6.146.911;19.194.520
          Febrero;54.292.581;882.291;-535;945.053;6.087.548;15.015.295;-;-2.450.638;12.683.978;6.151.339;18.835.317
          Marzo;54.848.636;4.132.291;-535;688.581;6.730.665;13.908.018;-;-2.728.231;13.103.149;6.776.696;19.879.845
          Abril;60.950.096;6.132.291;-535;984.912;7.894.632;15.475.951;-;-2.835.965;14.058.593;7.939.171;21.997.764
          Mayo;63.163.412;4.632.291;-535;580.487;6.747.322;17.358.571;-;-4.631.635;14.211.945;6.787.769;20.999.714
          Junio;63.697.770;4.632.291;-535;868.193;5.729.474;18.601.824;-;-5.438.336;14.416.546;5.769.462;20.186.008
          Julio;63.000.122;2.882.291;-535;949.161;5.690.001;17.100.185;-;-6.476.939;14.651.619;5.732.518;20.384.137
          Agosto;63.424.858;2.532.291;-535;999.696;6.109.449;16.774.478;-;-7.207.501;14.621.074;6.154.451;20.775.525
          Setiembre;63.298.162;2.532.291;-535;990.000;5.439.550;17.112.832;-;-6.958.924;14.617.132;5.484.111;20.101.243
          Octubre;64.128.542;1.056.006;-535;1.362.849;5.429.282;16.321.611;-;-7.234.448;14.845.199;5.476.769;20.321.968
          Noviembre;63.466.882;182.291;-535;1.828.665;5.427.609;15.556.959;-;-6.947.722;15.036.877;5.475.441;20.512.318
          Diciembre;66.364.160;188.808;-535;2.184.188;4.661.673;18.143.252;-;-6.119.935;17.113.327;4.693.235;21.806.562
     ANO 2021 p;ACT. INTERNACIONALES NETOS;ACT. INTERNOS NETOS - CRED. NETO AL SECTOR PUB. - GOB. GENERAL;ACT. INTERNOS NETOS - CRED. NETO AL SECTOR PUB. - RESTO SECTOR PUB.;ACT. INTERNOS NETOS - CRED. NETO AL SIST. BANCARIO - PRESTAMOS;ACT. INTERNOS NETOS - CRED. NETO AL SIST. BANCARIO - DEPOSITOS;ACT. INTERNOS NETOS - INSTRUMENTOS DE REGULACION MONETARIA - MONETARIO;ACT. INTERNOS NETOS - INSTRUMENTOS DE REGULACION MONETARIA - PASIVO;ACT. INTERNOS NETOS - OTROS ACT. Y PASIVOS;BILLETES Y MONEDAS EN CIRCULACION (MO) (a);RESERVAS BANCARIAS (b);BASE MONETARIA (BM) c = (a+b)
          Enero;69.648.950;888.808;-535;2.215.983;6.443.025;17.753.548;-;-6.390.204;16.006.223;6.499.608;22.505.831
          Febrero;66.051.940;888.808;-535;2.432.579;5.304.658;19.112.468;-;-3.651.775;15.582.708;5.367.700;20.950.408
          Marzo;63.568.446;888.808;-535;2.315.629;5.433.235;18.092.982;-;-1.798.695;15.920.073;5.502.337;21.422.410
          Abril;67.667.358;888.808;-535;2.355.634;5.461.654;17.918.170;-;-4.020.454;15.780.571;5.540.461;21.321.032
          Mayo;70.027.170;888.808;-535;1.916.275;5.489.006;17.193.392;-;-5.319.023;15.921.365;5.574.064;21.495.429
          Junio;70.437.516;888.808;-535;1.590.048;5.715.486;16.409.397;-;-4.931.093;15.815.711;5.796.345;21.612.056
          Julio;71.062.963;888.808;-535;1.710.187;5.887.046;16.164.361;-;-5.966.490;15.905.212;5.971.618;21.876.830
          Agosto;69.921.993;688.808;-535;2.618.809;5.917.837;16.546.925;-;-5.849.071;15.903.424;6.013.085;21.916.509
          Setiembre;68.316.162;438.808;-535;2.630.309;5.974.293;15.624.063;-;-5.979.717;15.992.087;6.070.537;22.062.624
          Octubre;66.923.971;988.808;-535;2.659.099;6.046.197;14.758.144;-;-5.720.181;16.015.600;6.141.596;22.157.196
          Noviembre;68.252.930;188.808;-535;2.335.532;6.044.879;13.681.385;-;-4.999.797;16.157.796;6.142.757;22.300.553
          Diciembre;69.240.172;125.108;-535;1.783.317;6.551.080;14.915.162;-;-4.156.932;18.069.545;6.650.608;24.720.153
