Ano;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
2012;162;50.000;80.000;1.682;1.422;5.275;65.000;115.000;804;217;50.000;4.572;2.200;618;995.000;172.000;25.000;596;320;62.500;85.000;2.920.000;25.000;3.000;5.500;1.328;600.000;1.121
2013;162;45.000;97.999;1.657;1.409;5.223;75.000;116.000;796;297;55.000;4.547;2.500;612;1.030.003;175.000;24.999;594;237;70.000;50.000;3.080.841;24.988;2.500;5.500;1.324;550.000;1.011
2014;163;14.000;120.000;1.648;1.390;5.200;75.000;118.000;800;300;62.000;4.572;2.300;652;800.000;180.000;25.000;596;240;70.000;60.000;3.500.000;25.000;2.600;5.500;1.330;560.000;1.010
2015;165;12.600;128.000;1.748;1.392;4.858;75.000;120.000;818;348;55.850;5.385;2.312;684;950.000;182.000;25.670;604;242;70.088;63.000;3.540.000;31.060;3.055;5.500;1.385;600.000;1.090
2016;167;12.000;130.000;1.740;1.400;5.000;89.000;120.000;895;350;40.850;5.380;2.350;690;960.000;182.000;26.000;600;250;71.000;55.000;3.370.000;31.000;3.100;5.500;1.390;520.000;1.100
2017;165;10.000;140.000;1.740;1.400;5.000;89.000;118.000;993;350;40.900;5.380;2.350;690;940.000;182.000;26.000;600;260;72.000;55.000;3.380.000;31.000;3.200;5.500;1.390;510.000;1.100
2018;165;9.493;142.000;1.740;1.400;5.078;30.000;110.000;995;389;30.500;5.425;2.370;900;1.070.000;183.000;26.350;600;266;73.000;30.000;3.510.000;31.000;3.250;5.500;1.300;430.000;1.000
2019;168;18.000;162.000;1.736;1.402;5.087;40.000;103.000;1.009;394;28.000;5.750;3.100;923;1.085.005;188.000;25.000;602;270;72.800;40.000;3.565.000;31.040;3.500;5.320;1.360;485.000;1.100
2020;173;11.800;180.000;1.747;1.417;5.271;47.850;105.000;1.062;414;21.600;5.731;3.106;968;1.100.000;185.000;25.000;605;277;72.805;55.000;3.631.000;31.025;3.572;5.336;1.365;480.800;1.138
2021;171;12.000;178.000;1.740;1.415;5.289;45.000;105.000;1.219;424;20.800;5.797;3.116;1.042;990.000;188.000;25.125;603;285;72.820;53.000;3.640.000;31.015;3.575;5.334;1.424;450.000;1.077
