Departamento;Cantidad de Prestadoras - ANO 2014;Cantidad de Conexiones Domiciliarias - ANO 2014;Poblacion Abastecida - ANO 2014;% de  Cobertura - ANO 2014;Cantidad de Prestadoras - ANO 2015;Cantidad de Conexiones Domiciliarias - ANO 2015;Poblacion Abastecida - ANO 2015;% de Cobertura - ANO 2015
TOTAL;4.095;459.131;1.786.831;29,6;4.441;542.298;1.962.172;33,5
Concepcion;297;16.043;68.985;30;303;19.624;83.937;35,4
San Pedro;746;63.629;260.879;65,3;837;71.790;285.624;69,8
Cordillera;327;44.989;170.958;60,3;355;51.679;198.045;68
Guaira;263;19.759;73.108;34,5;271;23.850;85.533;39,5
Caaguazu;552;36.584;142.678;27,3;572;39.315;147.023;27,5
Caazapa;236;15.796;61.604;35,3;245;18.964;70.237;39,1
Itapua;448;36.755;143.345;25,5;480;51.510;195.794;34
Misiones;106;17.145;61.722;52,3;135;36.411;-;-
Paraguari;253;35.949;133.011;53,3;264;40.099;152.239;60,4
Alto Parana;214;26.616;106.464;14,2;229;31.295;119.288;15,4
Central;191;114.734;447.463;23,6;219;122.240;486.678;24,5
Neembucu;25;4.754;15.213;17,5;26;4.754;14.677;16,7
Amambay;32;1.539;6.156;4;51;1.714;6.709;4,2
Canindeyu;215;15.456;58.733;28,9;258;19.787;78.823;37,1
Pdte. Hayes;122;6.916;26.972;24,1;127;7.078;29.102;25
Boqueron;53;406;1.502;2,6;55;317;1.175;1,9
Alto Paraguay;15;2.061;8.038;50,3;14;1.871;7.288;43,9
