Dpto. y distrito de residencia de la madre;Total;Registro Oportuno;Registro Tardio;Reconocimiento;Declaracion personal
Total Pais; 95.649 ; 71.671 ; 21.735 ; 1.919 ; 324 
Asuncion; 6.025 ; 5.352 ; 646 ; 24 ; 3 
Concepcion; 3.738 ; 2.522 ; 1.200 ; 14 ; 2 
Concepcion; 1.377 ; 1.037 ; 336 ; 2 ; 2 
Belen; 149 ; 113 ; 36 ; -   ; -   
Horqueta; 743 ; 525 ; 217 ; 1 ; -   
Loreto; 223 ; 173 ; 50 ; -   ; -   
San Carlos del Apa; 16 ; 9 ; 7 ; -   ; -   
San Lazaro; 223 ; 150 ; 62 ; 11 ; -   
Yby Yau; 427 ; 214 ; 213 ; -   ; -   
Azote'y; 128 ; 64 ; 64 ; -   ; -   
Sargento Jose Felix Lopez; 153 ; 69 ; 84 ; -   ; -   
San Alfredo; 72 ; 41 ; 31 ; -   ; -   
Paso Barreto; 86 ; 51 ; 35 ; -   ; -   
Arroyito; 141 ; 76 ; 65 ; -   ; -   
Dsto. - No reportado; -   ; -   ; -   ; -   ; -   
San Pedro; 6.130 ; 4.042 ; 2.059 ; 26 ; 3 
  San Pedro del Ycuamandyyu; 575 ; 403 ; 168 ; 3 ; 1 
  Antequera; 73 ; 46 ; 27 ; -   ; -   
  Chore; 434 ; 331 ; 96 ; 7 ; -   
  Gral. Elizardo Aquino; 219 ; 157 ; 61 ; 1 ; -   
  Itacurubi del Rosario; 155 ; 114 ; 41 ; -   ; -   
  Lima; 135 ; 83 ; 52 ; -   ; -   
  Nueva Germania; 158 ; 98 ; 53 ; 7 ; -   
  San Estanislao; 737 ; 578 ; 155 ; 4 ; -   
  San Pablo; 46 ; 31 ; 15 ; -   ; -   
  Tacuati; 235 ; 143 ; 92 ; -   ; -   
  Union; 61 ; 38 ; 22 ; 1 ; -   
  25 de Diciembre; 113 ; 82 ; 31 ; -   ; -   
  Villa del Rosario; 183 ; 111 ; 72 ; -   ; -   
  Gral. Francisco Isidoro Resquin; 185 ; 110 ; 73 ; 2 ; -   
  Yataity del Norte; 137 ; 95 ; 42 ; -   ; -   
  Guajayvi; 390 ; 245 ; 144 ; -   ; 1 
  Capiibary; 621 ; 372 ; 249 ; -   ; -   
  Santa Rosa del Aguaray; 801 ; 486 ; 315 ; -   ; -   
  Yrybucua; 251 ; 160 ; 91 ; -   ; -   
  Liberacion; 375 ; 248 ; 125 ; 1 ; 1 
  San Vicente Pacholo; 245 ; 111 ; 134 ; -   ; -   
  Distrito - No reportado; 1 ; -   ; 1 ; -   ; -   
Cordillera; 3.691 ; 2.838 ; 807 ; 37 ; 9 
  Caacupe; 817 ; 628 ; 161 ; 27 ; 1 
  Altos; 227 ; 179 ; 48 ; -   ; -   
  Arroyos y Esteros; 291 ; 209 ; 82 ; -   ; -   
  Atyra; 201 ; 176 ; 24 ; 1 ; -   
  Caraguatay; 102 ; 75 ; 25 ; -   ; 2 
  Emboscada; 273 ; 217 ; 56 ; -   ; -   
  Eusebio Ayala; 251 ; 194 ; 55 ; 1 ; 1 
  Isla Pucu; 49 ; 36 ; 13 ; -   ; -   
  Itacurubi de La Cordillera; 107 ; 85 ; 22 ; -   ; -   
  Juan de Mena; 86 ; 56 ; 29 ; 1 ; -   
  Loma Grande; 51 ; 42 ; 9 ; -   ; -   
  Mbocayaty del Yhaguy; 32 ; 23 ; 9 ; -   ; -   
  Nueva Colombia; 53 ; 41 ; 12 ; -   ; -   
  Piribebuy; 381 ; 311 ; 66 ; 1 ; 3 
  Primero de Marzo; 63 ; 51 ; 12 ; -   ; -   
  San Bernardino; 148 ; 111 ; 37 ; -   ; -   
  Santa Elena; 45 ; 40 ; 4 ; 1 ; -   
  Tobati; 397 ; 274 ; 119 ; 3 ; 1 
  Valenzuela; 83 ; 61 ; 19 ; 2 ; 1 
  San Jose Obrero; 31 ; 26 ; 5 ; -   ; -   
  Distrito - No reportado; 3 ; 3 ; -   ; -   ; -   
Guaira; 2.577 ; 2.068 ; 488 ; 16 ; 5 
  Villarrica; 841 ; 753 ; 86 ; 1 ; 1 
  Borja; 102 ; 83 ; 19 ; -   ; -   
  Cap. Mauricio Jose Troche; 133 ; 111 ; 21 ; -   ; 1 
  Coronel Martinez; 65 ; 61 ; 4 ; -   ; -   
  Felix Perez Cardozo; 57 ; 54 ; 3 ; -   ; -   
  Gral. Eugenio A. Garay; 93 ; 82 ; 11 ; -   ; -   
  Independencia; 314 ; 254 ; 52 ; 7 ; 1 
  Itape; 58 ; 50 ; 7 ; 1 ; -   
  Iturbe; 99 ; 83 ; 15 ; 1 ; -   
  Jose Fassardi; 71 ; 56 ; 15 ; -   ; -   
  Mbocayaty; 78 ; 62 ; 15 ; 1 ; -   
  Natalicio Talavera; 48 ; 45 ; 3 ; -   ; -   
