DEPARTAMENTO Y ZONA;TOTAL;1er GRADO;2do GRADO;3er GRADO;4to GRADO;5to GRADO;6to GRADO;7mo GRADO;8vo GRADO;9no GRADO;Estrategia de Nivelacion de Aprendizaje - 1er Ciclo;Estrategia de Nivelacion de Aprendizaje - 2do Ciclo
     TOTAL;976.264;117.970;118.319;118.116;116.236;109.884;104.469;97.992;97.926;95.298;-;54
          Urbana;627.456;74.991;75.308;74.603;72.782;68.438;64.979;66.221;65.872;64.214;-;48
          Rural;348.808;42.979;43.011;43.513;43.454;41.446;39.490;31.771;32.054;31.084;-;6
     Asuncion;77.441;9.134;8.978;8.860;8.966;8.458;8.062;8.404;8.384;8.179;-;16
          Urbana;77.441;9.134;8.978;8.860;8.966;8.458;8.062;8.404;8.384;8.179;-;16
          Rural;-;-;-;-;-;-;-;-;-;-;-;-
     Concepcion;38.717;4.757;4.860;4.871;4.712;4.408;4.220;3.728;3.693;3.468;-;-
          Urbana;18.288;2.187;2.291;2.198;2.116;1.937;1.886;2.030;1.876;1.767;-;-
          Rural;20.429;2.570;2.569;2.673;2.596;2.471;2.334;1.698;1.817;1.701;-;-
     San Pedro;66.440;7.824;7.845;7.929;7.836;7.514;7.115;6.662;6.835;6.880;-;-
          Urbana;18.369;2.106;2.155;2.178;2.053;1.944;1.807;2.055;2.064;2.007;-;-
          Rural;48.071;5.718;5.690;5.751;5.783;5.570;5.308;4.607;4.771;4.873;-;-
     Cordillera;40.642;4.710;4.837;4.897;4.788;4.467;4.364;3.992;4.264;4.317;-;6
          Urbana;20.029;2.251;2.277;2.276;2.251;1.999;1.997;2.230;2.301;2.441;-;6
          Rural;20.613;2.459;2.560;2.621;2.537;2.468;2.367;1.762;1.963;1.876;-;-
     Guaira;27.275;3.202;3.440;3.226;3.229;3.072;2.907;2.651;2.793;2.755;-;-
          Urbana;13.348;1.456;1.581;1.520;1.504;1.418;1.290;1.474;1.563;1.542;-;-
          Rural;13.927;1.746;1.859;1.706;1.725;1.654;1.617;1.177;1.230;1.213;-;-
     Caaguazu;74.765;9.180;9.032;9.061;8.864;8.419;7.968;7.227;7.508;7.506;-;-
          Urbana;35.687;4.270;4.301;4.183;4.133;3.865;3.647;3.689;3.863;3.736;-;-
          Rural;39.078;4.910;4.731;4.878;4.731;4.554;4.321;3.538;3.645;3.770;-;-
     Caazapa;26.210;3.059;2.951;2.945;3.082;2.964;2.911;2.883;2.742;2.669;-;4
          Urbana;6.004;669;714;678;705;604;607;717;645;661;-;4
          Rural;20.206;2.390;2.237;2.267;2.377;2.360;2.304;2.166;2.097;2.008;-;-
     Itapua;75.305;8.747;8.944;8.996;9.377;8.926;8.530;7.483;7.214;7.088;-;-
          Urbana;38.387;4.320;4.433;4.387;4.461;4.310;4.101;4.251;4.058;4.066;-;-
          Rural;36.918;4.427;4.511;4.609;4.916;4.616;4.429;3.232;3.156;3.022;-;-
     Misiones;17.267;1.968;1.981;2.062;1.972;1.964;1.847;1.859;1.858;1.756;-;-
          Urbana;11.528;1.320;1.378;1.366;1.307;1.292;1.180;1.262;1.241;1.182;-;-
          Rural;5.739;648;603;696;665;672;667;597;617;574;-;-
     Paraguari;31.421;3.464;3.672;3.631;3.627;3.506;3.436;3.208;3.380;3.497;-;-
          Urbana;14.170;1.568;1.613;1.553;1.537;1.547;1.453;1.610;1.648;1.641;-;-
          Rural;17.251;1.896;2.059;2.078;2.090;1.959;1.983;1.598;1.732;1.856;-;-
     Alto Parana;125.034;15.704;15.766;15.859;14.784;13.695;12.987;12.362;12.158;11.719;-;-
          Urbana;91.637;11.345;11.531;11.620;10.618;9.725;9.364;9.433;9.189;8.812;-;-
          Rural;33.397;4.359;4.235;4.239;4.166;3.970;3.623;2.929;2.969;2.907;-;-
     Central;268.829;32.886;32.570;32.223;31.724;29.994;28.298;27.406;27.299;26.423;-;6
          Urbana;230.652;28.042;27.680;27.421;26.936;25.594;24.139;23.756;23.832;23.246;-;6
          Rural;38.177;4.844;4.890;4.802;4.788;4.400;4.159;3.650;3.467;3.177;-;-
     Neembucu;10.162;1.236;1.220;1.140;1.158;1.150;1.084;1.061;1.056;1.057;-;-
          Urbana;7.907;976;940;887;870;870;790;860;853;861;-;-
          Rural;2.255;260;280;253;288;280;294;201;203;196;-;-
     Amambay;25.387;3.358;3.374;3.450;3.202;2.932;2.717;2.269;2.155;1.930;-;-
          Urbana;18.152;2.326;2.324;2.328;2.230;1.926;1.908;1.811;1.701;1.598;-;-
          Rural;7.235;1.032;1.050;1.122;972;1.006;809;458;454;332;-;-
     Canindeyu;35.914;4.422;4.270;4.375;4.241;4.185;4.013;3.531;3.517;3.360;-;-
          Urbana;13.246;1.584;1.608;1.616;1.548;1.473;1.400;1.327;1.369;1.321;-;-
          Rural;22.668;2.838;2.662;2.759;2.693;2.712;2.613;2.204;2.148;2.039;-;-
     Pdte. Hayes;19.882;2.409;2.492;2.509;2.627;2.435;2.209;1.795;1.764;1.620;-;22
          Urbana;6.695;762;792;814;872;822;697;643;658;619;-;16
          Rural;13.187;1.647;1.700;1.695;1.755;1.613;1.512;1.152;1.106;1.001;-;6
     Boqueron;12.093;1.471;1.591;1.591;1.635;1.418;1.421;1.164;990;812;-;-
          Urbana;4.194;475;495;491;493;474;456;487;439;384;-;-
          Rural;7.899;996;1.096;1.100;1.142;944;965;677;551;428;-;-
     Alto Paraguay;3.480;439;496;491;412;377;380;307;316;262;-;-
          Urbana;1.722;200;217;227;182;180;195;182;188;151;-;-
          Rural;1.758;239;279;264;230;197;185;125;128;111;-;-
