N�;CAPITULO;TOTAL GENERAL;PAIS ARGENTINA;PAIS BRASIL;PAIS URUGUAY;PAIS VENEZUELA;MERCOSUR;RESTO DEL MUNDO
;     TOTAL;9.042.140;2.176.039;2.808.904;145.274;18.638;5.148.854;3.893.286
1;           Animales vivos;34;19; - ; - ; - ;19;15
2;           Carne y despojos comestibles;1.178.251; - ;71.778;9.364; - ;81.142;1.097.109
3;           Pescados, crustaceos y moluscos;52; - ; - ; - ; - ; -  ;52
4;           Leche, productos lacteos;13.182; - ;7.165; - ; - ;7.165;6.017
5;           Demas productos animales no exportables en otras partidas;72.788;5.166;6.602; - ; - ;11.768;61.021
6;           Plantas vivas y productos de floricultura;148; - ; - ; - ; - ; -  ;148
7;           Legumbres, hortalizas, plantas y raices;570;30;125; - ; - ;155;415
8;           Frutos comestibles, cortezas de agrios;10.601;8.645;48; - ; - ;8.693;1.908
9;           Cafe, te, yerba mate y especias;3.440; - ; - ;44;12;57;3.383
10;           Cereales;526.306;6.397;321.609;39.965;417;368.388;157.918
11;           Productos de la molineria, malta y almidon;25.767;4.236;9.776;756; - ;14.767;10.999
12;           Semillas, frutos oleaginosos;2.291.045;1.500.976;63.744;4.749; - ;1.569.469;721.576
13;           Goma, resinas;2; - ; - ; - ; - ;- ;2
14;           Materias trenzables;31;31; - ; - ; - ;31;0
15;           Grasa vacuna industrial, ceras de origen animal;511.224;36.088;40.303;105;7.356;83.852;427.372
16;           Preparados de carne, pescados crustaceos;1.312; - ;136; - ; - ;136;1.176
17;           Azucares y articulos de confiteria;61.908;248;146;74; - ;468;61.441
18;           Cacao y sus preparaciones;19; - ; - ;3; - ;3;16
19;           Preparaciones a base de cereales;3.869; - ;823;710; - ;1.532;2.336
20;           Preparaciones legumbres y hortalizas;7.956;276;173;259; - ;708;7.248
21;           Preparaciones alimenticias diversas;12.424;2.505;7.115;1.000; - ;10.620;1.804
22;           Bebidas, liquidos alcoholicos;25.907;232;1.319;20; - ;1.571;24.336
23;           Residuos y desperdicios de industria alimenticia;992.620;29.810;4.046;37.415;10.506;81.777;910.843
24;           Tabaco y sucedaneos del tabaco;35.745;469;4.129;9.282; - ;13.880;21.865
25;           Sal, azufre, tierras, piedras y yesos;2.494;2.145;0; - ; - ;2.145;349
26;           Minerales metaliferos, escorias y cenizas;34;20;6; - ; - ;26;9
27;           Combustibles y aceites minerales;2.108.768;466.914;1.641.840; - ; - ;2.108.754;14
28;           Productos quimicos inorganicos, compuestos inorganicos;4.923;1.377;1.251;34; - ;2.662;2.261
29;           Productos quimicos organicos;4.946;723;4.058;0; - ;4.781;165
30;           Productos farmaceuticos;42.724;967;2.945;4.907;113;8.933;33.791
31;           Abonos;796; - ;220;170; - ;390;406
32;           Extracto curtiente, tintoreos, taninos;4.207;170;2.962;192; - ;3.323;883
33;           Aceites esenciales, resinoideos;18.281;531;2.041;818; - ;3.390;14.891
34;           Jabones, agentes de superficie, etc.;7.418;2.364;533;1.282; - ;4.179;3.239
35;           Materias albuminoideas colas y productos de almidon;1.238;10;173; - ; - ;183;1.056
37;           Productos fotograficos y cinematograficos;3; - ; - ;3; - ;3; - 
38;           Productos diversos de la industria quimica;71.237;1.319;54.220;1.085;57;56.680;14.557
39;           Materias plasticas y manufacturas de estas;106.068;7.628;86.112;1.238;93;95.071;10.997
40;           Caucho y manufacturas de caucho;1.493;38;768;55; - ;862;631
41;           Pieles y cueros (excepto la peleteria);76.918;987;1.165;9.142; - ;11.294;65.624
42;           Manufacturas de cueros, articulos de talabarteria;21.082;26;69;43; - ;138;20.944
43;           Peleteria y confecciones de peleteria;0; - ; - ; - ; - ; -  ;0
44;           Maderas, carbon vegetal, manufacturas de madera;72.041;2.665;2.839;8.030; - ;13.534;58.507
46;           Manufacturas de esparteria y de cesteria;94; - ; - ; - ; - ;- ;94
