﻿Promedio de puestos laborales por establecimiento de acuerdo al sector económico, según trimestre. Período: 2018 - 2022;;;;;;;;;;;
Periodo;Promedio;Sector económico - Primario - agric, ganad, silv, pesca, min - Valor Absoluto;Sector económico - Secundario - Industrias Manufactureras - Valores Absolutos;Sector económico - Secundario - Costrucción - Valores Absolutos;Sector económico - Terciario - Comercio - Valores Absolutos;Sector económico - Terciario - Otros servicios y actividades del sector terciario - Valores Absolutos;;;;;
Trim. I - 2018;4,4;2,0;6,7;2,4;4,3;4,8;;;;;
Trim. II - 2018;4,9;1,3;5,4;5,7;4,9;5,1;;;;;
Trim. III - 2018;3,8;4,2;3,9;6,5;4,5;3,0;;;;;
Trim. IV - 2018;3,3;6,1;1,8;2,3;4,0;2,4;;;;;
Trim. I - 2019;4,8;2,0;3,9;2,3;6,2;3,3;;;;;
Trim. II - 2019;4,5;4,1;6,6;12,5;3,0;4,0;;;;;
Trim. III - 2019;3,0;1,2;5,2;3,3;2,5;4,2;;;;;
Trim. IV - 2019;2,7;1,3;2,9;7,8;2,5;2,5;;;;;
Trim. I - 2020;3,7;1,4;4,8;7,6;4,3;3,0;;;;;
Trim. II - 2020;5,3;1,5;1,8;6,7;7,7;4,7;;;;;
Trim. III - 2020;3,2;2,0;2,4;6,7;4,6;2,1;;;;;
Trim. IV - 2020;2,8;2,5;3,6;2,6;3,4;2,2;;;;;
Trim. I - 2021;1,7;1,8;1,4;1,4;1,7;1,7;;;;;
Trim. II - 2021;1,4;1,2;1,2;1,6;1,6;1,2;;;;;
Trim. III - 2021;2,5;1,3;1,3;1,7;3,7;1,7;;;;;
Trim. IV - 2021;1,4;2,5;2,3;1,2;1,5;1,0;;;;;
Trim. I - 2022;1,2;1,1;1,3;1,2;1,5;0,9;;;;;
Trim. II - 2022;1,3;2,3;2,5;0,9;1,5;0,8;;;;;
Trim. III - 2022;1,5;1,3;3,2;2,0;1,1;1,5;;;;;
Trim. IV - 2022;1,8;1,3;1,0;0,7;2,5;1,4;;;;;
