Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2021;171;12.000;178.000;1.740;1.415;5.289;45.000;105.000;1.219;424;20.800;5.797;3.116;1.042;990.000;188.000;25.125;603;285;72.820;53.000;3.640.000;31.015;3.575;5.334;1.424;450.000;1.077
Concepcion;3;285;-;16;48;540;-;300;23;15;39;2.669;12;67;7.500;10.700;390;-;13;5.720;15.000;8.300;310;60;3.050;66;-;11
San Pedro;17;508;11.867;11;41;539;1.947;2.000;50;10;963;107;2.142;134;102.820;31.440;3.200;12;8;9.880;25.000;360.000;3.096;2.430;966;81;10.000;14
Cordillera;5;-;811;2;244;169;-;6.100;21;14;-;54;20;29;4.000;8.220;1.055;2;15;3.758;180;-;-;20;10;72;-;3
Guaira;4;305;2.057;13;28;100;56;39.000;62;4;173;134;32;34;5.700;12.300;580;-;8;5.195;120;18.000;-;4;-;42;1.000;1
Caaguazu;11;407;-;42;285;609;4.258;16.000;317;109;5.778;748;80;400;150.000;31.500;4.000;12;8;12.475;1.000;430.000;748;190;195;646;70.000;206
Caazapa;10;997;11.174;82;31;115;3.856;5.100;68;1;1.926;320;13;8;65.000;16.430;1.750;-;4;5.350;1.600;195.000;5.991;30;235;10;32.000;5
Itapua;85;1.627;26.700;593;202;205;19.749;600;119;6;6.741;640;321;60;145.000;21.180;1.155;412;14;7.270;2.500;740.000;10.285;115;6;38;120.000;789
Misiones;4;305;79.111;21;24;189;376;2.000;27;2;385;21;10;6;7.400;4.530;310;6;5;3.000;30;50.000;1.776;5;-;16;5.000;6
Paraguari;3;305;24.722;6;106;535;-;24.000;288;21;-;32;16;60;6.200;15.480;1.600;2;186;7.270;40;700;151;10;12;92;-;6
Alto Parana;11;153;-;165;159;274;11.756;300;75;20;2.889;533;311;44;221.230;13.430;1.540;155;10;4.980;150;950.000;1.299;24;120;82;160.000;10
Central;-;31;2.769;-;9;806;-;2.800;14;218;-;-;-;179;400;1.300;62;1;8;720;40;-;-;3;-;265;-;7
Neembucu;13;304;12.856;-;6;807;-;95;34;2;24;5;-;4;5.000;2.050;340;-;1;1.515;30;-;-;5;-;2;-;1
Amambay;1;-;-;609;184;142;-;1.250;6;1;149;267;30;8;50.000;3.690;75;-;5;1.238;1.300;193.000;1.049;5;190;8;5.700;8
Canindeyu;4;102;-;180;48;153;3.002;5.420;14;1;1.733;267;129;8;219.360;15.600;788;1;-;3.464;1.000;660.000;1.497;670;180;2;46.000;10
Pdte. Hayes;-;61;5.933;-;-;106;-;35;1;-;-;-;-;1;320;100;2.500;-;-;518;1.000;-;3.515;-;70;2;-;-
Boqueron;-;6.610;-;-;-;-;-;-;100;-;-;-;-;-;50;30;5.770;-;-;460;4.000;30.000;1.298;4;300;-;300;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;20;20;10;-;-;7;10;5.000;-;-;-;-;-;-
