KA'A HE'E;  SUPERFICIE; PRODUCCION  ;;
DEPARTAMENTO;SUPERFICIE;(ha);;
;2020;2021;;
CONCEPCION; 12 ; 12 ;;
SAN PEDRO; 2.135 ; 2.142 ;;
CORDILLERA; 20 ; 20 ;;
GUAIRA; 32 ; 32 ;;
CAAGUAZU; 80 ; 80 ;;
CAAZAPA; 13 ; 13 ;;
ITAPUA ; 320 ; 321 ;;
MISIONES; 10 ; 10 ;;
PARAGUARI; 16 ; 16 ;;
ALTO PARANA; 310 ; 311 ;;
CENTRAL; - ; -   ;;
NEEMBUCU; - ; -   ;;
AMAMBAY; 30 ; 30 ;;
CANINDEYU; 128 ; 129 ;;
PTE. HAYES; - ; -   ;;
ALTO PARAGUAY; - ; -   ;;
BOQUERON; - ; -   ;;
DEPARTAMENTO;PRODUCCION; (tn);;
;2020;2021;;
CONCEPCION; 12 ; 12 ;;
SAN PEDRO; 2.519 ; 2.445 ;;
CORDILLERA; 24 ; 24 ;;
GUAIRA; 35 ; 34 ;;
CAAGUAZU; 115 ; 111 ;;
CAAZAPA; 14 ; 14 ;;
ITAPUA ; 506 ; 491 ;;
MISIONES; 10 ; 10 ;;
PARAGUARI; 15 ; 14 ;;
ALTO PARANA; 428 ; 415 ;;
CENTRAL; -   ; -   ;;
NEEMBUCU; -   ; -   ;;
AMAMBAY; 32 ; 31 ;;
CANINDEYU; 151 ; 147 ;;
PTE. HAYES; -   ; -   ;;
ALTO PARAGUAY; -   ; -   ;;
BOQUERON; -   ; -   ;;
