Departamento;Agua potable - Cantidad de prestadoras;Agua potable - Cantidad de conexiones domiciliarias;Agua potable - Poblacion abastecida;Agua potable - % de cobertura
TOTAL;4.654;703.651;3.464.786;53,06
Concepcion;309;27.252;136.260;55,02
San Pedro;851;92.519;422.420;99,45
Cordillera;352;60.094;294.391;97,08
Guaira;278;32.251;161.255;72,28
Caaguazu;581;64.324;321.620;58,29
Caazapa;257;29.713;148.565;79,43
Itapua;515;73.464;367.320;61,22
Misiones;140;25.496;115.495;92,43
Paraguari;273;46.948;234.740;91,62
Alto Parana;228;37.164;185.820;22,99
Central;219;140.696;703.480;33,26
Neembucu;27;5.880;29.400;32,93
Amambay;49;6.031;30.155;18,05
Canindeyu;320;37.591;187.955;83,13
Pdte. Hayes;121;14.593;72.965;59,15
Boqueron;119;6.835;38.945;60,57
Alto Paraguay;15;2.800;14.000;79,78
