Area de Residencia y Categoria Ocupacional;1er Trimestre (2018);2do Trimestre (2018);3er Trimestre (2018);4to Trimestre (2018)
Total pais;3.246.772;3.285.378;3.351.620;3.363.354
Categoria Ocupacional Asalariado;49,1;48,5;50,5;50,2
C.O.A. Empleado/obrero publico;10,1;9,7;10,6;9,9
C.O.A. Empleado/obrero privado;39,1;38,9;40,0;40,3
Categoria Ocupacional Independiente;43,5;44,3;42,0;42,3
C.O.I. Empleador o patron;5,1;6,1;4,9;5,5
C.O.I. Trabajador por cuenta propia;31,2;30,6;29,0;29,9
C.O.I. Trabajador familiar no remunerado;7,3;7,7;8,1;7,0
Categoria Ocupacional Empleado domestico;7,3;7,1;7,5;7,5
C.O. No Disponible;-;0,0;0,0;0,0
Total Area Urbana;2.058.910;2.075.923;2.112.951;2.127.062
Categoria Ocupacional Asalariado (Urbana);58,9;58,1;61,1;59,3
C.O.A. Empleado/obrero publico (Urbana);12,6;12,7;13,0;12,3
C.O.A. Empleado/obrero privado (Urbana);46,2;45,4;48,1;47,0
Categoria Ocupacional Independiente (Urbana);33,1;34,1;31,0;32,2
C.O.I. Empleador o patron (Urbana);6,0;7,1;5,6;6,0
C.O.I. Trabajador por cuenta propia (Urbana);23,9;23,5;21,7;23,2
C.O.I. Trabajador familiar no remunerado (Urbana);3,2;3,5;3,6;2,9
Categoria Ocupacional Empleado domestico (Urbana);8,0;7,7;7,9;8,5
C.O. No Disponible (Urbana);-;0,0;0,1;0,0
Total Area Rural;1.187.862;1.209.455;1.238.669;1.236.292
Categoria Ocupacional Asalariado (Rural);32,3;32,2;32,5;34,5
C.O.A. Empleado/obrero publico (Rural);5,6;4,5;6,3;5,8
C.O.A. Empleado/obrero privado (Rural);26,6;27,7;26,1;28,7
Categoria Ocupacional Independiente (Rural);61,5;61,8;60,7;59,8
C.O.I. Empleador o patron (Rural);3,4;4,3;3,6;4,5
C.O.I. Trabajador por cuenta propia (Rural);43,7;42,7;41,4;41,3
C.O.I. Trabajador familiar no remunerado (Rural);14,4;14,8;15,7;14,1
Categoria Ocupacional Empleado domestico (Rural);6,2;6,1;6,8;5,7
;;;;
;;;;
