Dpto. sexo y tipo de seguro medico;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;524.232;523.182;522.280
          IPS;28,3;28,3;30
          Otro tipo de seguro ;23,3;23,1;21,5
          No tiene;48,4;48,6;48,5
          No disponible;0,05; - ;0
    Total hombres;249.362;252.555;252.992
          IPS;28,2;26,7;29
          Otro tipo de seguro ;22,3;22,7;20,4
          No tiene;49,5;50,5;50,5
          No disponible;0,03; - ;0
    Total mujeres;274.870;270.627;269.288
          IPS;28,4;29,8;31
          Otro tipo de seguro ;24,1;23,5;22,5
          No tiene;47,4;46,7;46,6
          No disponible;0,06; - ;                  -      
Total Concepcion;244.012;247.695;251.313
          IPS;15;15,2;15,6
          Otro tipo de seguro ;2,8;3,9;4,1
          No tiene;82,2;80,9;80,3
    Total hombres;117.164;124.338;123.028
          IPS;14,6;15,6;16,2
          Otro tipo de seguro ;3;4,5;4,5
          No tiene;82,4;79,9;79,3
    Total mujeres;126.848;123.357;128.285
          IPS;15,4;14,8;15,1
          Otro tipo de seguro ;2,7;3,3;3,7
          No tiene;82;82;81,2
Total San Pedro;419.565;424.781;429.980
          IPS;10,6;10;10,7
          Otro tipo de seguro ;2,6;2,1;2,7
          No tiene;86,8;87,9;86,6
    Total hombres;219.725;225.411;223.175
          IPS;9,9;9,6;11
          Otro tipo de seguro ;2,7;2,4;2,8
          No tiene;87,4;88;86,3
    Total mujeres;199.840;199.370;206.805
          IPS;11,3;10,4;10,4
          Otro tipo de seguro ;2,4;1,8;2,6
          No tiene;86,3;87,8;87
Total Cordillera;299.246;303.166;307.261
          IPS;15,2;13,5;14,3
          Otro tipo de seguro ;4,6;6,7;5,1
          No tiene;80,1;79,8;80,6
          No disponible;0,02; - ; - 
    Total hombres;157.089;158.535;156.382
          IPS;15,1;13,3;13,8
          Otro tipo de seguro ;3,8;6,5;5,7
          No tiene;81;80,3;80,5
          No disponible;0,04; - ; - 
    Total mujeres;142.157;144.631;150.879
          IPS;15,4;13,8;14,7
          Otro tipo de seguro ;5,5;6,9;4,5
          No tiene;79,1;79,4;80,8
          No disponible; -      ; - ; - 
Total Guaira;220.795;223.085;225.433
          IPS;15,3;17,8;16,2
          Otro tipo de seguro ;3,6;2,3;4
          No tiene;81;79,9;79,8
    Total hombres;112.203;114.076;115.449
          IPS;14,8;16,3;14,9
          Otro tipo de seguro ;3,5;2,7;3,6
          No tiene;81,6;81;81,5
    Total mujeres;108.592;109.009,00;109.984
          IPS;15,8;19,4;17,6
          Otro tipo de seguro ;3,7;1,9;4,4
          No tiene;80,4;78,7;78
Total Caaguazu;545.917;551.819,00;557.708
          IPS;12,6;11,3;12,4
          Otro tipo de seguro ;5,8;4,9;5,5
          No tiene;81,6;83,8;82,1
    Total hombres;277.225;281.649,00;282.402
          IPS;12,3;10,8;12,4
          Otro tipo de seguro ;5,6;4,6;5,2
          No tiene;82,1;84,7;82,4
    Total mujeres;268.692;270.170,00;275.306
          IPS;12,8;11,9;12,4
          Otro tipo de seguro ;6;5,2;5,8
          No tiene;81,1;82,9;81,8
Total Caazapa;184.541;187.007,00;189.543
          IPS;9,7;11,2;13,8
          Otro tipo de seguro ;2,8;2;3,3
          No tiene;87,6;86,8;82,9
    Total hombres;94.992;97.180,00;96.814
          IPS;10,1;11,1;13,2
          Otro tipo de seguro ;2,7;2,1;3,7
          No tiene;87,2;86,8;83,2
    Total mujeres;89.549;89.827,00;92.729
          IPS;9,2;11,3;14,4
          Otro tipo de seguro ;2,8;1,9;3
          No tiene;88;86,8;82,6
Total Itapua;591.987;599.963,00;608.186
          IPS;15,3;14,7;15,4
          Otro tipo de seguro ;5,4;6,9;7,5
          No tiene;79,3;78,4;77,1
    Total hombres;302.403;300.812,00;307.867
          IPS;14,9;15,2;15,3
          Otro tipo de seguro ;5,5;6,4;7,5
          No tiene;79,6;78,4;77,2
    Total mujeres;289.584;299.151,00;300.319
          IPS;15,8;14,2;15,4
          Otro tipo de seguro ;5,3;7,4;7,6
          No tiene;78,9;78,4;76,9
Total Misiones;123.428;124.986,00;126.549
