Grupos de edad de los hombres;Total;Grupos de edad de las mujeres - De 10 a 14 anos;Grupos de edad de las mujeres - De 15 a 19 anos;Grupos de edad de las mujeres - De 20 a 24 anos;Grupos de edad de las mujeres - De 25 a 29 anos;Grupos de edad de las mujeres - De 30 a 34 anos;Grupos de edad de las mujeres - De 35 a 39 anos;Grupos de edad de las mujeres - De 40 a 44 anos;Grupos de edad de las mujeres - De 45 a 49 anos;Grupos de edad de las mujeres - De 50 a 54 anos;Grupos de edad de las mujeres - De 55 a 59 anos;Grupos de edad de las mujeres - De 60 a 64 anos;Grupos de edad de las mujeres - De 65 a 69 anos;Grupos de edad de las mujeres - De 70 a 74 anos;Grupos de edad de las mujeres - De 75 y mas anos;Grupos de edad de las mujeres - No reportado
     Total Pais;19719;0;1539;3939;5190;3656;2195;1337;727;450;293;172;114;52;38;17
            De 10 a 14 anos;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
            De 15 a 19 anos;318;0;209;83;13;9;2;2;0;0;0;0;0;0;0;0
            De 20 a 24 anos;2844;0;749;1481;446;110;30;15;4;4;1;0;2;0;0;2
            De 25 a 29 anos;4951;0;367;1554;2220;597;145;43;13;5;4;1;0;1;0;1
            De 30 a 34 anos;4352;0;124;549;1648;1420;416;132;39;11;7;4;1;0;0;1
            De 35 a 39 anos;2702;0;52;169;545;918;705;235;52;16;5;3;1;0;0;1
            De 40 a 44 anos;1733;0;21;48;207;368;502;380;135;53;10;6;1;2;0;0
            De 45 a 49 anos;956;0;7;29;59;129;187;269;182;61;21;7;4;1;0;0
            De 50 a 54 anos;636;0;8;9;22;58;107;125;133;94;56;15;7;1;1;0
            De 55 a 59 anos;447;0;1;9;12;20;55;67;88;91;68;25;7;1;3;0
            De 60 a 64 anos;329;0;0;4;8;13;23;38;44;66;54;44;25;7;3;0
            De 65 a 69 anos;205;0;0;1;7;8;16;14;23;22;41;36;26;8;2;1
            De 70 a 74 anos;121;0;0;1;2;4;3;13;7;15;16;21;24;10;5;0
            De 75 y mas anos;110;0;0;0;0;2;4;4;7;12;10;10;16;21;24;0
            No reportado;14;0;0;2;1;0;0;0;0;0;0;0;0;0;0;11
