DPTO.;SUPERFICIE;(ha)
;2020;2021
CONCEPCION;10.200;7.500
SAN PEDRO;120.550;102.820
CORDILLERA;4.500;4.000
GUAIRA;5.400;5.700
CAAGUAZU;160.000;150.000
CAAZAPA;63.000;65.000
ITAPUA ;130.000;145.000
MISIONES;5.000;7.400
PARAGUARI;5.000;6.200
ALTO PARANA;300.000;221.230
CENTRAL;400;400
NEEMBUCU;5.500;5.000
AMAMBAY;50.000;50.000
CANINDEYU;240.000;219.360
PTE. HAYES;410;320
ALTO PARAGUAY;30;20
BOQUERON;10;50
DEPARTAMENTO;PRODUCCION; (tn)
;2020;2021
CONCEPCION;37.230;25.550
SAN PEDRO;566.585;396.953
CORDILLERA;19.620;13.746
GUAIRA;23.760;19.646
CAAGUAZU;832.000;630.014
CAAZAPA;321.300;225.105
ITAPUA ;715.000;697.934
MISIONES;22.000;15.713
PARAGUARI;21.000;14.713
ALTO PARANA;1.770.000;995.535
CENTRAL;1.520;1.065
NEEMBUCU;28.600;18.000
AMAMBAY;250.000;175.152
CANINDEYU;1.224.000;857.542
PTE. HAYES;1.804;1.264
ALTO PARAGUAY;135;95
BOQUERON;39;66
